Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,1,1,18,,,,
2,up,HATIK,La meilleure (feat. Jok'air),4,2,17,,,,
3,down,Bosh,Djomb,2,1,9,82,2020-06-21,82,2020-06-21
4,down,Booba,Dolce Vita,3,3,2,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),5,2,21,100,2020-03-01,7,2020-04-26
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,15,79,2020-04-19,1,2020-07-05
7,down,House of Pain,Jump Around,6,6,14,,,,
8,up,Soolking,Meleğim (feat. Dadju),8,1,25,,,,
9,up,47ter,On avait dit,18,9,10,,,,
10,down,Soprano,Ninja,9,4,21,,,,
11,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),30,5,2,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,18,52,2020-04-12,48,2020-04-19
13,down,Franglish,My Salsa (feat. Tory Lanez),10,6,6,,,,
14,up,Soprano,Le coach (feat. Vincenzo),14,1,38,,,,
15,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],23,9,2,,,,
16,up,Jul,Italia,21,11,6,,,,
17,up,Ninho,Lettre à une femme,19,1,21,,,,
18,up,DJ Khaled,POPSTAR (feat. Drake),22,13,2,94,2020-07-19,8,2020-09-20
19,up,Maes,Prioritaire,26,19,2,,,,
20,up,Soprano,À nos héros du quotidien,39,1,38,,,,
21,up,Mac Tyer,Moto (feat. Ninho),35,21,2,,,,
22,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),40,1,36,93,2019-12-08,81,2019-12-22
23,up,Maes,Dybala (feat. Jul),29,8,21,,,,
24,up,Zola,Wow,34,24,2,,,,
25,down,Booba,JAUNÉ (feat. Zed),11,3,11,,,,
26,down,Bramsito,Criminel (feat. Niska),24,9,10,,,,
27,down,Heuss L'enfoiré,Donnez (feat. JUL),15,2,33,,,,
28,up,Drake,Toosie Slide,54,2,17,65,2020-04-05,2,2020-04-26
29,up,Jul,Folie,32,4,9,,,,
30,down,Kaaris,Goulag,13,8,4,,,,
31,up,BTS,Boy With Luv (Japanese ver.),58,31,2,,,,
32,up,Lomepal,Trop beau,56,5,32,,,,
33,-,Headie One & Drake,Only You Freestyle,-,33,1,88,2020-07-26,88,2020-07-26
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,4,4,74,2020-07-05,5,2020-07-12
35,up,DJ Khaled,GREECE (feat. Drake),36,35,2,24,2020-07-26,24,2020-07-26
36,up,DripReport,Skechers,71,12,14,68,2020-04-12,51,2020-04-19
37,-,EyeMan,Pardonne Moi,-,37,1,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),16,2,37,36,2020-02-16,36,2020-02-16
39,up,Pop Smoke,Dior,96,28,16,100,2020-02-23,46,2020-07-12
40,down,Maes,Blanche (feat. Booba),20,4,28,,,,
41,up,Naza,Happy Birthday,45,16,33,,,,
42,down,Maître Gims,Bella,33,14,27,,,,
43,-,Saïan Supa Crew,Angela,-,43,4,,,,
44,up,Soprano,Roule,91,8,33,,,,
45,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,40,3,17,2020-07-12,17,2020-07-12
46,down,TESSÆ,Bling,42,36,3,,,,
47,up,IAM,Petit Frère,79,23,5,,,,
48,-,gambino,Alicante,-,5,4,,,,
49,down,Gambi,MACINTOSH,17,17,6,,,,
50,-,Travis Scott,goosebumps,-,16,13,89,2020-04-26,18,2020-05-03
51,-,Rim'K,Warning,-,51,1,,,,
52,up,Soso Maness,So Maness,52,20,20,,,,
53,-,StaySolidRocky,Party Girl,-,52,3,86,2020-05-10,14,2020-06-14
54,-,Kalash & Tiitof,Plus de love,-,9,3,,,,
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),90,8,19,,,,
56,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,56,1,,,,
57,-,Manau,La tribu de Dana,-,5,10,,,,
58,-,CHASE B & Don Toliver,Cafeteria (feat. Gunna),-,58,1,,,,
59,down,Bolémvn & Maes,10K,44,9,9,,,,
60,-,Future,Life Is Good (feat. Drake),-,7,24,86,2020-01-12,6,2020-01-19
61,up,Joey Bada$$,The Light,68,61,2,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,10,,,,
63,down,RK & Maes,Euros,48,30,5,,,,
64,-,HATIK,Prison pour mineurs,-,10,16,,,,
65,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,12,,,,
66,down,Alonzo,OOP,27,27,2,,,,
67,-,Lartiste,Mafiosa (feat. Caroliina),-,39,8,,,,
68,down,Naza,La musique est bonne (feat. Heuss L'enfoiré),43,43,2,,,,
69,-,SAÏK,KSL (feat. Jocelyne Béroard & Phyllisia Ross) [Bonus track],-,55,4,,,,
70,down,Lartiste,Bolingo (feat. Lyna Mahyem),31,31,2,,,,
71,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,35,8,,,,
72,-,סטפן לגר,Vida Loca,-,47,4,,,,
73,-,LORENZO,Je vous déteste tous,-,35,4,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,13,22,,,,
75,-,HATIK,"Adieu, mon amour",-,17,6,,,,
76,up,Naps,6.3 (feat. Ninho),78,3,22,,,,
77,-,Benab & Timal,RS3,-,77,1,,,,
78,down,Bramsito,Tokarev (feat. Naza),50,50,2,,,,
79,down,Bigflo & Oli,Dommage,46,21,27,,,,
80,-,Jul,Ma jolie,-,41,3,,,,
81,down,Lefa,Smile (feat. SCH),28,8,3,,,,
82,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),84,23,11,,,,
83,-,Lartiste,Photo (feat. Bamby),-,83,1,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,16,4,,,,
85,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,47,2,,,,
86,-,Naza,Loin de moi,-,4,31,,,,
87,-,Pop Smoke,Backseat (feat. PnB Rock),-,87,1,,,,
88,down,Gambi,Popopop,53,1,30,95,2019-10-13,95,2019-10-13
89,-,Drake,God's Plan,-,31,5,,,,
90,-,Soolking,Ça fait des années (feat. Cheb Mami),-,8,14,,,,
91,-,YL,J'me casse (feat. Naps),-,91,1,,,,
92,-,Roméo Elvis,Soleil,-,9,23,,,,
93,-,Réyèl Ay,"Purple Mood, Pt. 1",-,93,1,,,,
94,-,UZI,À la fête,-,14,1,,,,
95,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,95,1,,,,
96,-,"L'homme de l'ombre, Kool Shen & Sofiane",Undustry,-,96,1,,,,
97,-,Black M,Sur ma route,-,24,10,,,,
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,19,33,,,,
99,-,J. Cole,The Climb Back,-,99,1,,,,
100,down,6ix9ine,GOOBA,97,1,12,100,2020-05-10,2,2020-05-17
