Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,1,1,19,,,,
2,up,Bosh,Djomb,3,1,10,82,2020-06-21,82,2020-06-21
3,up,Powfu,Death Bed (feat. beabadoobee),5,2,22,100,2020-03-01,7,2020-04-26
4,down,HATIK,La meilleure (feat. Jok'air),2,2,18,,,,
5,down,Booba,Dolce Vita,4,3,3,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,16,79,2020-04-19,1,2020-07-05
7,up,Franglish,My Salsa (feat. Tory Lanez),13,6,7,,,,
8,up,Soolking,Meleğim (feat. Dadju),8,1,26,,,,
9,up,Soprano,Ninja,10,4,22,,,,
10,-,Kaaris,NRV,-,7,1,,,,
11,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],15,9,3,,,,
12,up,Jul,Italia,16,11,7,,,,
13,down,47ter,On avait dit,9,9,11,,,,
14,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),11,5,3,,,,
15,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,19,52,2020-04-12,48,2020-04-19
16,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,3,,,,
17,up,Bramsito,Criminel (feat. Niska),26,9,11,,,,
18,down,Ninho,Lettre à une femme,17,1,22,,,,
19,up,DripReport,Skechers,36,12,15,68,2020-04-12,51,2020-04-19
20,up,Drake,Toosie Slide,28,2,18,65,2020-04-05,2,2020-04-26
21,up,Maes,Blanche (feat. Booba),40,4,29,,,,
22,down,Maes,Prioritaire,19,19,3,,,,
23,down,Soprano,Le coach (feat. Vincenzo),14,1,39,,,,
24,up,Kaaris,Goulag,30,8,5,,,,
25,up,Naza,Happy Birthday,41,16,34,,,,
26,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),22,1,37,93,2019-12-08,81,2019-12-22
27,up,Maître Gims,Bella,42,14,28,,,,
28,up,Jul,Folie,29,4,10,,,,
29,down,Maes,Dybala (feat. Jul),23,8,22,,,,
30,down,Soprano,À nos héros du quotidien,20,1,39,,,,
31,down,DJ Khaled,POPSTAR (feat. Drake),18,13,3,94,2020-07-19,8,2020-09-20
32,up,Eminem,Lose Yourself (Soundtrack Version),38,2,38,36,2020-02-16,36,2020-02-16
33,up,Gambi,MACINTOSH,49,17,7,,,,
34,-,BTS,Airplane pt.2 (Japanese ver.),-,34,2,,,,
35,-,BTS,IDOL (Japanese ver.),-,35,2,,,,
36,up,Lefa,Smile (feat. SCH),81,8,4,,,,
37,-,LORENZO,Fonsdé toute la night,-,37,1,,,,
38,up,TESSÆ,Bling,46,36,4,,,,
39,-,방탄소년단,FAKE LOVE (Japanese Version),-,39,2,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,34,,,,
41,down,House of Pain,Jump Around,7,6,15,,,,
42,-,Freeze corleone,Desiigner,-,42,1,,,,
43,-,Djadja & Dinaz,Féfé lambo,-,36,1,,,,
44,up,gambino,Alicante,48,5,5,,,,
45,down,Zola,Wow,24,24,3,,,,
46,up,Gambi,Popopop,88,1,31,95,2019-10-13,95,2019-10-13
47,up,Naps,6.3 (feat. Ninho),76,3,23,,,,
48,down,Lomepal,Trop beau,32,5,33,,,,
49,down,Mac Tyer,Moto (feat. Ninho),21,21,3,,,,
50,-,Leto,Nouveaux riches (feat. Niska),-,50,1,,,,
51,down,Booba,JAUNÉ (feat. Zed),25,3,12,,,,
52,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,41,1,,,,
53,-,Travis Scott,HIGHEST IN THE ROOM,-,7,28,35,2019-10-06,2,2019-10-13
54,-,Ninho,La vie qu'on mène,-,21,32,,,,
55,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,40,4,17,2020-07-12,17,2020-07-12
56,-,Roddy Ricch,The Box,-,2,28,91,2019-12-08,2,2020-02-16
57,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,31,,,,
58,down,Manau,La tribu de Dana,57,5,11,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,8,20,,,,
60,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,28,,,,
61,up,Lartiste,Mafiosa (feat. Caroliina),67,39,9,,,,
62,-,"DJ Hamida, Laila Chakir & Lartiste",Berbere Gang,-,34,1,,,,
63,-,Beyoncé,BLACK PARADE (Extended Version),-,63,1,,,,
64,down,Rim'K,Warning,51,51,2,,,,
65,-,Nekfeu,On verra,-,29,13,,,,
66,-,Kamini,Marly-Gomont,-,64,1,,,,
67,-,PNL,Au DD,-,44,10,,,,
68,-,Gambi,PUFF PUFF PUFF,-,35,2,,,,
69,-,Scridge,Le monde est à nous,-,43,3,,,,
70,-,Timbaland,Apologize (feat. OneRepublic),-,70,2,,,,
71,-,Damso,Θ. Macarena,-,31,2,,,,
72,-,Jarod,Fuck You Pay Me,-,72,1,,,,
73,-,L'Algérino,Moula max (feat. Heuss L'enfoiré),-,25,4,,,,
74,down,RK & Maes,Euros,63,30,6,,,,
75,-,Hornet La Frappe,Tourner la tête,-,21,3,,,,
76,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,16,5,,,,
77,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,45,1,,,,
78,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,15,1,,,,
79,-,Stos,Stosbachelier (Fuck 2020),-,79,1,,,,
80,-,The Kid LAROI & Juice WRLD,GO,-,80,1,71,2020-06-21,71,2020-06-21
81,-,The Black Eyed Peas,Shut Up,-,81,5,,,,
82,down,Heuss L'enfoiré,Donnez (feat. JUL),27,2,34,,,,
83,down,Bigflo & Oli,Dommage,79,21,28,,,,
84,-,Eminem,Stan (feat. Dido),-,23,5,,,,
85,down,Soprano,Roule,44,8,34,,,,
86,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,49,1,74,2020-06-28,14,2020-07-26
87,-,Maes,Distant (feat. Ninho),-,8,27,,,,
88,-,Macklemore,Glorious (feat. Skylar Grey),-,25,7,,,,
89,down,Pop Smoke,Dior,39,28,17,100,2020-02-23,46,2020-07-12
90,-,Lomepal,Yeux disent,-,50,5,,,,
91,-,Tyga,Ayy Macarena,-,14,22,88,2019-12-01,64,2020-01-12
92,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,92,1,,,,
93,down,Soolking,Ça fait des années (feat. Cheb Mami),90,8,15,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,13,23,,,,
95,-,S1mba,Rover (feat. DTG),-,95,1,88,2020-06-14,88,2020-06-14
96,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,16,7,,,,
97,-,Sexion d'Assaut,Désolé,-,30,4,,,,
98,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,19,34,,,,
99,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,11,,,,
100,-,ner,Klub Cver,-,100,1,,,,
