Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,2,1,38,,,,
2,up,Bigflo & Oli,Dernière,3,1,6,,,,
3,up,Coi Leray,Players,9,1,28,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,148,69,2020-08-30,41,2020-09-20
5,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",6,1,4,,,,
6,-,Ninho,Track 1,-,6,1,,,,
7,up,Coi Leray & David Guetta,Make My Day,19,7,2,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),18,2,144,36,2020-02-16,36,2020-02-16
9,-,Sofiane,#JeSuisPasséChezSo2023,-,8,1,,,,
10,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,5,2,,,,
11,up,SDM,Bolide allemand,30,4,20,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,31,,,,
13,down,Booba,Signé,1,1,3,,,,
14,-,Ninho,Track 5,-,14,1,,,,
15,up,Alonzo,Guadalajara,22,15,2,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,16,14,26,2019-10-06,26,2019-10-06
17,up,"Vladimir Cauchemar, SCH & Unknown T",Extendo,32,17,2,,,,
18,down,Naps,C'est carré le S (feat. Gazo & Ninho),10,2,10,,,,
19,-,Lil Durk,All My Life (feat. J. Cole),-,19,7,,,,
20,-,Ninho,Track 8,-,20,1,,,,
21,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,21,1,,,,
22,down,Naps,La kiffance,8,1,118,,,,
23,-,Ninho,Track 12,-,6,1,,,,
24,up,ZEG P,FADE UP (feat. Hamza & SCH),44,2,42,,,,
25,-,Ninho,Track 10,-,24,1,,,,
26,up,50 Cent,In Da Club,53,5,64,,,,
27,up,Lomepal,Trop beau,36,5,87,,,,
28,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,15,3,,,,
29,-,Orelsan,La terre est ronde,-,9,60,,,,
30,up,Soolking,Suavemente,51,1,61,,,,
31,up,The Black Eyed Peas,Pump It,58,10,43,,,,
32,down,HATIK,éternel,23,1,113,,,,
33,up,Jul,Tropical,38,11,3,,,,
34,down,Lartiste,Zarzour,21,21,2,,,,
35,-,Ac Radio Show,LuzVinnie Dollar (Radio Edit),-,35,1,,,,
36,-,Naps,Best life (feat. Gims),-,1,76,,,,
37,-,Ninho,Track 17,-,37,1,,,,
38,-,Ninho,Track 13,-,15,1,,,,
39,down,SCH,Autobahn,28,5,32,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,8,101,,,,
41,down,Heuss L'enfoiré,Saiyan (feat. Gazo),16,2,5,,,,
42,-,Mack 10,Hate in Yo Eyes,-,42,1,,,,
43,up,Heuss L'enfoiré,Donnez (feat. JUL),68,2,53,,,,
44,-,Naps,6.3 (feat. Ninho),-,3,66,,,,
45,-,PLK,Billet d'20,-,7,33,,,,
46,-,Alkpote,Sucepute,-,5,30,,,,
47,-,Lefa,Smile (feat. SCH),-,8,31,,,,
48,-,HATIK,Angela,-,1,46,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,18,,,,
50,up,Soprano,Le coach (feat. Vincenzo),64,1,114,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),13,1,120,,,,
52,-,Soprano,Cosmo,-,18,64,,,,
53,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),27,1,54,,,,
54,-,Eminem,Mockingbird,-,21,12,,,,
55,down,Tiakola,Meuda,14,9,15,,,,
56,-,Rim'K,Action,-,56,1,,,,
57,-,Central Cee,Doja,-,2,35,,,,
58,-,Nuttea,Elles dansent,-,55,3,,,,
59,-,Lémofil,Pétrole,-,59,1,,,,
60,-,Ninho,Track 3,-,60,1,,,,
61,-,Kodes,Encore nous (feat. Tiitof),-,61,1,,,,
62,-,Selug & $enar,Guess Why,-,62,1,,,,
63,-,IAM,L'empire Du Côté Obscur,-,24,8,,,,
64,-,Clems,Tpn,-,64,1,,,,
65,down,Jul,Entraînement,17,4,4,,,,
66,-,Luidji,Télefoot,-,66,1,,,,
67,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,54,3,,,,
68,-,Ninho,Track 9,-,68,1,,,,
69,up,Soso Maness,Petrouchka (feat. PLK),83,1,53,,,,
70,-,TheReiny,Anti Mobbing Rapp,-,70,1,,,,
71,down,Yanns,Clic clic pan pan,20,1,76,,,,
72,down,PLK,Demain,35,6,8,,,,
73,-,Klassy,Redirect,-,73,1,,,,
74,-,Orelsan,Du propre,-,28,16,,,,
75,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,75,1,,,,
76,-,iAmJakeHill,How It Ends,-,76,1,,,,
77,-,Manau,La tribu de Dana,-,5,62,,,,
78,-,$uicideBoy$,Uglier,-,78,1,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,49,,,,
80,down,Dave & Central Cee,Sprinter,62,22,3,,,,
81,-,sapphyre & OLDFLOP,Affection,-,81,1,,,,
82,-,AJ Tracey,Naila (Murlo Remix),-,82,1,,,,
83,-,Joe Dwet File,Karma,-,83,1,,,,
84,-,Latto,Lottery (feat. LU KALA),-,7,15,,,,
85,-,Ninho,La vie qu'on mène,-,21,64,,,,
86,-,YG Pablo & Sofiane Pamart,Selfridges,-,86,1,,,,
87,-,Elijah Blake,I Just Wanna...,-,87,1,,,,
88,-,"Alkpote, Caballero & JeanJass",Cendres et poussières,-,88,1,,,,
89,-,Jul,C'est quand qu'il s'éteint ?,-,23,2,,,,
90,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,48,,,,
91,-,PLK,Nouvelles,-,31,2,,,,
92,-,Godriguez,Le,-,92,1,,,,
93,-,Ayaz Erdoğan,Hep Mi Ben,-,93,1,,,,
94,-,Godriguez,Blue Bossa,-,94,1,,,,
95,-,Bilal Assarguini,Hasta La Vista,-,95,1,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,2,59,100,2020-03-01,7,2020-04-26
97,-,Koba LaD,RR 9.1 (feat. Niska),-,49,4,,,,
98,-,solallxvsn,Caviar,-,98,1,,,,
99,-,Lefa,Bitch (feat. Vald),-,10,21,,,,
100,-,Nowaah The Flood & EvillDewer,Somebody Gotta Pay,-,100,1,,,,
