Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,12,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),2,2,9,,,,
3,up,Soprano,À nos héros du quotidien,4,1,14,,,,
4,up,Soprano,Le coach (feat. Vincenzo),6,1,14,,,,
5,up,Roddy Ricch,The Box,7,2,5,91,2019-12-08,2,2020-02-16
6,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),3,2,4,,,,
7,-,Soolking,Meleğim (feat. Dadju),-,1,1,,,,
8,up,Gambi,Popopop,12,1,14,95,2019-10-13,95,2019-10-13
9,up,Post Malone,Circles,22,3,14,2,2019-10-06,2,2019-10-06
10,up,Naza,Loin de moi,14,4,14,,,,
11,down,47ter,Côte Ouest,10,1,14,,,,
12,down,Naza,Souris verte,9,9,2,,,,
13,up,Mister V,Gang (feat. Dosseh),43,13,2,,,,
14,up,Future,Life Is Good (feat. Drake),17,7,5,86,2020-01-12,6,2020-01-19
15,down,Maes,Distant (feat. Ninho),8,8,8,,,,
16,down,Arizona Zervas,ROXANNE,11,10,12,14,2019-11-24,4,2019-12-22
17,down,Maes,Blanche (feat. Booba),5,4,4,,,,
18,down,Maes,Dybala (feat. Jul),16,8,4,,,,
19,down,4Keus,MD (feat. Niska),15,6,7,,,,
20,up,Hornet La Frappe,Calumet,33,9,3,,,,
21,up,Swing & Angèle,S'en Aller,40,21,2,,,,
22,up,Tyga,Ayy Macarena,49,14,13,88,2019-12-01,64,2020-01-12
23,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),26,3,14,,,,
24,down,Hamza,God Bless (feat. Damso),20,13,8,,,,
25,-,Nicki Minaj,Yikes,-,25,1,36,2020-02-09,36,2020-02-09
26,down,Heuss L'enfoiré,Aristocrate,23,6,14,,,,
27,down,Eminem,Godzilla (feat. Juice WRLD),13,6,4,84,2020-01-19,12,2020-01-26
28,up,Y2K & bbno$,Lalala,45,4,13,11,2019-10-06,11,2019-10-06
29,up,Soprano,En feu,29,12,14,,,,
30,-,Naps,Carré VIP,-,9,1,,,,
31,up,Soprano,Musica (feat. Ninho),58,6,13,,,,
32,up,Mister V,Pirelli (feat. JUL),38,32,2,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),27,1,12,,,,
34,up,Soprano,Cosmo,57,18,13,,,,
35,up,Soprano,Roule,60,8,14,,,,
36,up,Mick Jenkins,Drowning (feat. Badbadnotgood),62,36,2,,,,
37,down,Gambi,Hé oh,35,2,14,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,8,4,,,,
39,-,Niska,Médicament (feat. Booba),-,22,10,,,,
40,up,Kanye West,Power,69,40,5,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),21,2,13,36,2020-02-16,36,2020-02-16
42,down,Mister V,Jamais (feat. PLK),19,12,10,,,,
43,down,Heuss L'enfoiré,Khapta (feat. Sofiane),30,21,11,,,,
44,-,Niska,Siliconé,-,38,1,,,,
45,-,Meek Mill,Believe (feat. Justin Timberlake),-,45,1,68,2020-02-09,45,2020-02-16
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,8,14,,,,
47,-,Tsew The Kid,Wouna,-,47,2,,,,
48,-,Sofiane,Training Day,-,48,1,,,,
49,up,Roméo Elvis,Soleil,59,9,14,,,,
50,up,Bigflo & Oli,Dommage,53,21,13,,,,
51,down,Niska,Bâtiment,44,7,14,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,75,7,14,35,2019-10-06,2,2019-10-13
53,up,Eminem,Without Me,97,15,7,,,,
54,up,Kofs,Santé & Bonheur,73,54,2,,,,
55,down,Sofiane,#JesuispasséchezSo EP 12,18,18,3,,,,
56,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",72,23,6,,,,
57,-,Kaza,3.5.7,-,57,1,,,,
58,up,Tiitof,Toujours dans le bloc,78,58,2,,,,
59,-,Yaro,Mec de cité (feat. Ninho & PLK),-,59,1,,,,
60,down,Bigflo & Oli,Bienvenue chez moi,28,24,8,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,4,,,,
62,down,Mac Miller,Good News,61,18,5,62,2020-01-12,21,2020-01-19
63,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,63,1,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,13,6,,,,
65,up,Soprano,Mon précieux,65,50,10,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,19,12,,,,
67,-,Kris Kross,Jump,-,42,1,,,,
68,-,T Matt,Ce soir (Edit),-,68,1,,,,
69,-,meryl & Le Motif,La brume,-,20,4,,,,
70,-,Wizkid,Joro,-,58,5,,,,
71,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,23,3,,,,
72,-,Chily,Intro,-,72,1,,,,
73,-,Pop Smoke,Invincible,-,59,1,,,,
74,-,Trippie Redd,YELL OH (feat. Young Thug),-,74,1,,,,
75,down,Ninho,La vie qu'on mène,42,21,14,,,,
76,-,Rilès,Thank God,-,47,5,,,,
77,up,Soprano,Clown,93,28,10,,,,
78,down,Naza,Happy Birthday,64,16,11,,,,
79,down,Eminem,Darkness,67,17,4,42,2020-01-19,35,2020-01-26
80,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,7,,,,
81,-,Booba,Arc-en-ciel,-,46,2,,,,
82,down,Lomepal,Trop beau,39,5,14,,,,
83,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],50,15,14,,,,
84,down,Orelsan,La pluie (feat. Stromae),56,21,8,,,,
85,down,Damso,Œveillé,24,24,3,,,,
86,-,Naza,P*Tain de m*Rde,-,86,2,,,,
87,down,Bigflo & Oli,Sur la lune,32,20,6,,,,
88,-,Shurik'n,Samuraï,-,4,6,,,,
89,down,Maître Gims,Bella,63,14,8,,,,
90,up,Soolking & Dhurata Dora,Zemër,92,12,9,,,,
91,down,Maes,Street,36,15,12,,,,
92,down,T2R & Minissia,Bye Bye,66,44,3,,,,
93,down,Fugees,Killing Me Softly With His Song,88,13,5,,,,
94,-,Rilès,Should I,-,89,1,,,,
95,-,Heuss L'enfoiré,Les méchants,-,68,3,,,,
96,-,PNL,Au DD,-,44,5,,,,
97,down,Vitaa,À fleur de toi,37,6,7,,,,
98,-,Manau,La tribu de Dana,-,5,6,,,,
99,down,Diam's,Confessions nocturnes (feat. Vitaa),96,20,3,,,,
100,-,Maître Gims,J'me tire,-,45,4,,,,
