Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,6,52,2020-04-12,48,2020-04-19
2,up,Soprano,À nos héros du quotidien,5,1,26,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,9,100,2020-03-01,7,2020-04-26
4,down,Drake,Toosie Slide,2,2,5,65,2020-04-05,2,2020-04-26
5,up,Soprano,Ninja,7,4,9,,,,
6,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,6,1,66,2020-05-03,18,2020-05-31
7,down,Soolking,Meleğim (feat. Dadju),6,1,13,,,,
8,-,Travis Scott,SICKO MODE,-,8,1,48,2020-04-26,9,2020-05-03
9,up,Ninho,Lettre à une femme,12,1,9,,,,
10,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,9,1,65,2020-04-26,1,2020-05-03
11,down,L'Algérino & Soprano,La Vida (feat. Soprano),4,4,3,,,,
12,down,Soprano,Le coach (feat. Vincenzo),8,1,26,,,,
13,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),9,1,24,93,2019-12-08,81,2019-12-22
14,up,HATIK,Angela,20,1,6,,,,
15,up,Roddy Ricch,The Box,17,2,17,91,2019-12-08,2,2020-02-16
16,-,Travis Scott,goosebumps,-,16,4,89,2020-04-26,18,2020-05-03
17,up,Travis Scott,HIGHEST IN THE ROOM,56,7,20,35,2019-10-06,2,2019-10-13
18,up,HATIK,La meilleure (feat. Jok'air),59,2,5,,,,
19,down,Naza,Happy Birthday,16,16,21,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,8,11,,,,
21,down,Jul,Sousou,10,4,6,,,,
22,up,HATIK,Buena noche (feat. Lacrim),32,22,3,,,,
23,down,Megan Thee Stallion,Savage,18,14,6,61,2020-03-22,14,2020-04-19
24,down,Eminem,Lose Yourself (Soundtrack Version),14,2,25,36,2020-02-16,36,2020-02-16
25,down,Heuss L'enfoiré,Donnez (feat. JUL),11,2,21,,,,
26,-,Soprano,En feu,-,12,25,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),23,1,24,,,,
28,-,OM La Compo,"cOMbat quotidien (feat. Kemmler, Hatik, Zamdane, Relo, Saïd, DRIME, AM La Scampia & R.E.D.K.)",-,28,1,,,,
29,-,Lomepal,Trop beau,-,5,24,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,3,3,79,2020-04-19,1,2020-07-05
31,down,Maes,Blanche (feat. Booba),27,4,16,,,,
32,-,Drake,War,-,32,1,89,2020-05-03,65,2020-05-10
33,down,Naps,6.3 (feat. Ninho),13,3,11,,,,
34,-,Drake,Chicago Freestyle (feat. Giveon),-,34,1,92,2020-05-03,26,2020-05-10
35,down,Soso Maness,So Maness,26,20,9,,,,
36,-,Drake,Time Flies,-,36,1,46,2020-05-10,46,2020-05-10
37,up,Post Malone,Circles,61,3,22,2,2019-10-06,2,2019-10-06
38,-,MC Hammer,U Can'T Touch This,-,38,2,,,,
39,-,Lartiste,Mafiosa (feat. Caroliina),-,39,6,,,,
40,-,Drake,Pain 1993 (feat. Playboi Carti),-,31,1,71,2020-05-03,18,2020-05-10
41,down,Bonde R300,Oh Nanana Challenge,21,19,7,,,,
42,down,Rim'K & Dadju,Rose rouge,22,22,4,,,,
43,down,Arizona Zervas,ROXANNE,36,10,24,14,2019-11-24,4,2019-12-22
44,-,Soprano,Cosmo,-,18,22,,,,
45,-,The Black Eyed Peas,Where Is the Love?,-,25,5,,,,
46,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,7,,,,
47,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,10,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,13,13,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,21,4,,,,
50,-,Leto,Train de vie (feat. PLK),-,37,1,,,,
51,-,Sam’s,Validé (feat. Lacrim),-,17,6,,,,
52,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,37,3,,,,
53,-,Soprano,Roule,-,8,23,,,,
54,down,Gambi,Popopop,47,1,26,95,2019-10-13,95,2019-10-13
55,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,55,1,,,,
56,-,Drake,Deep Pockets,-,56,1,96,2020-05-03,58,2020-05-10
57,-,Sniper,Fuck,-,57,1,,,,
58,-,A.M. SNiPER,Diablo,-,58,1,,,,
59,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,59,1,52,2020-05-10,52,2020-05-10
60,-,Kanye West,Good Morning,-,59,1,,,,
61,up,Future,Life Is Good (feat. Drake),67,7,17,86,2020-01-12,6,2020-01-19
62,-,Drake,Not You Too (feat. Chris Brown),-,44,1,64,2020-05-03,38,2020-05-10
63,-,סטפן לגר,Vida Loca,-,47,3,,,,
64,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,64,2,,,,
65,-,Naps,Il rôde,-,65,1,,,,
66,-,Tsew The Kid,Wouna,-,47,3,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,8,24,,,,
68,up,Tyga & Curtis Roach,Bored in the House,75,36,4,,,,
69,-,Drake,In My Feelings,-,69,1,,,,
70,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],92,24,8,,,,
71,down,HATIK & Sam’s,FLK (Fais les kiffer),29,13,7,,,,
72,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,23,6,,,,
73,-,YG,Laugh Now Kry Later!,-,73,1,,,,
74,-,Lartiste,Chocolat (feat. Awa),-,46,5,,,,
75,up,Fugees,Killing Me Softly With His Song,96,13,11,,,,
76,down,T2R & Minissia,Bye Bye,43,29,8,,,,
77,-,Drake,Desires (feat. Future),-,45,1,68,2020-05-03,41,2020-05-10
78,-,Sniper,Gravé dans la roche,-,17,3,,,,
79,-,Fugees,Ready or Not,-,26,2,,,,
80,-,Nas,The Message,-,55,1,,,,
81,-,Soprano,Mon précieux,-,50,14,,,,
82,-,The Architect,Darling,-,43,3,,,,
83,-,Geeeko,Fendi,-,83,1,,,,
84,-,Shurik'n,Samuraï,-,4,7,,,,
85,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,1,10,,,,
86,up,Maes,Distant (feat. Ninho),91,8,20,,,,
87,-,113 Clan,Au summum,-,56,1,,,,
88,down,DA Uzi,Crois-moi (feat. Ninho),31,19,5,,,,
89,-,Beastie Boys,Fight for Your Right,-,89,1,,,,
90,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),71,3,25,,,,
91,-,Soprano,Clown,-,28,15,,,,
92,down,HATIK,Prison pour mineurs,15,10,6,,,,
93,-,Y2K & bbno$,Lalala,-,4,24,11,2019-10-06,11,2019-10-06
94,-,Ninho,La vie qu'on mène,-,21,24,,,,
95,-,Naza,Loin de moi,-,4,25,,,,
96,-,HATIK,"Adieu, mon amour",-,17,3,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,8,,,,
98,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,98,1,,,,
99,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),42,2,16,,,,
100,-,Bolémvn & RK,Prends ta monnaie,-,100,1,,,,
