Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,19,,,,
2,-,Orelsan & Angèle,CP_009_ Évidemment,-,1,1,,,,
3,up,Gazo,DIE,3,1,14,,,,
4,up,Naps,La kiffance,20,1,85,,,,
5,down,Central Cee,Doja,4,2,14,,,,
6,down,Booba,KOA,2,2,3,,,,
7,up,Yanns,Clic clic pan pan,9,1,42,,,,
8,-,SCH,LIF,-,3,1,,,,
9,up,Orelsan,La Quête,10,1,47,,,,
10,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,115,69,2020-08-30,41,2020-09-20
11,down,Eminem,Lose Yourself (Soundtrack Version),6,2,109,36,2020-02-16,36,2020-02-16
12,down,Soolking,Suavemente,8,1,28,,,,
13,-,Orelsan,CP_002_ Les aventures de MiniSan,-,13,1,,,,
14,down,ZEG P,FADE UP (feat. Hamza & SCH),5,2,19,,,,
15,-,Orelsan,CP_010_ On a gagné,-,15,1,,,,
16,up,Soolking & Niska,Balader,19,7,21,,,,
17,-,Orelsan,CP_004_ Juste un dernier,-,17,1,,,,
18,down,Yanns,Bip Bip,13,8,3,,,,
19,-,Orelsan,CP_005_ Ok... Super...,-,19,1,,,,
20,-,Orelsan,CP_001_ Intro Civilisation Perdue,-,20,1,,,,
21,down,Orelsan,Jour meilleur,12,1,43,,,,
22,-,Orelsan,CP_008_ Nous contre le monde,-,22,1,,,,
23,-,Orelsan,CP_007_ Point de rupture,-,23,1,,,,
24,up,Zaho,Solo (feat. Tayc),29,24,2,,,,
25,-,Orelsan,CP_003_ Toujours perdu quand même,-,25,1,,,,
26,down,Jul,J'ai tout su,21,6,22,,,,
27,down,HATIK,éternel,24,1,80,,,,
28,down,Orelsan,Basique,16,11,38,,,,
29,-,Orelsan,CP_006_ Ah la France,-,26,1,,,,
30,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",39,11,20,,,,
31,-,LORENZO,La Kush (feat. Tony Corrida),-,30,1,,,,
32,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),22,3,24,,,,
33,up,Gambi,PETETE,43,4,14,,,,
34,-,Seth Gueko,Morts sous la même étoile (feat. Akhenaton & Sat L'Artificier),-,34,2,,,,
35,-,Fresh,Spéciale (feat. SCH),-,35,1,,,,
36,-,Kofs,Ce soir c'est Classico (feat. Ahmed Sylla) [Extrait de la bande originale du film Classico],-,29,1,,,,
37,-,Franglish & Ninho,Sécu,-,15,1,,,,
38,down,Lomepal,Decrescendo,25,1,7,,,,
39,up,Beendo Z,Pas bête,97,39,4,,,,
40,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),26,26,8,,,,
41,down,2Pac & Syke,All Eyez On Me,15,15,12,,,,
42,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,26,,,,
43,-,Ninho,Jefe,-,1,44,,,,
44,down,Naps,Best life (feat. Gims),35,1,56,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),7,1,89,,,,
46,down,Orelsan,La terre est ronde,11,9,38,,,,
47,up,Fresh,Chop (Nouvelle École),60,3,19,,,,
48,up,Naza,Happy Birthday,78,16,79,,,,
49,-,Eminem,The Real Slim Shady,-,22,21,,,,
50,down,Orelsan,Du propre,28,28,14,,,,
51,down,Oxlade,KU LO SA - A COLORS SHOW,14,6,15,,,,
52,up,Orelsan,L'odeur de l'essence,56,2,34,,,,
53,up,Sexion d'Assaut,Wati By Night,67,22,18,,,,
54,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,8,,,,
55,down,Lomepal,Trop beau,41,5,60,,,,
56,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,38,5,,,,
57,-,Disiz & Damso,RENCONTRE,-,7,16,,,,
58,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,9,26,2019-10-06,26,2019-10-06
59,-,Travis Scott & HVME,Goosebumps (Remix),-,3,36,82,2021-02-14,44,2021-04-11
60,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,9,,,,
61,-,Nuttea,Elles dansent,-,55,2,,,,
62,-,MC Solaar,Solaar pleure,-,28,6,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,8,76,,,,
64,down,Ninho,La vie qu'on mène,38,21,57,,,,
65,-,Kerchak,Métal,-,65,1,,,,
66,-,Maître Gims,Changer,-,66,1,,,,
67,-,Ice Spice,Bikini Bottom,-,67,1,,,,
68,-,Were-vana,CDM,-,56,3,,,,
69,down,RK,Lola,37,10,3,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,40,,,,
71,-,Nicki Minaj,Super Freaky Girl,-,4,6,,,,
72,-,Bigflo & Oli,Dommage,-,21,43,,,,
73,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,16,5,,,,
74,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,74,1,,,,
75,-,Sniper,Gravé dans la roche,-,17,19,,,,
76,-,Tiakola,Meuda,-,9,2,,,,
77,up,Fave,Urus,100,42,2,,,,
78,-,Suprême NTM,La fièvre,-,53,4,,,,
79,-,Nixo,Bouteille (feat. Patsaou),-,79,1,,,,
80,-,BADBADNOTGOOD & Ghostface Killah,Experience,-,80,1,,,,
81,-,Alonzo,TRAFICANTE,-,11,21,,,,
82,up,Lomepal,Mauvais ordre,91,5,7,,,,
83,-,Lacrim,Senor de los Gallos,-,83,1,,,,
84,-,Grems,Balec,-,84,1,,,,
85,-,A Boogie wit da Hoodie,Take Shots (feat. Tory Lanez),-,85,1,,,,
86,down,Suprême NTM,That's My People,36,18,3,,,,
87,-,Saweetie,Closer (feat. H.E.R.),-,66,3,,,,
88,down,"Black K, Didi B & 3xdavs",Cherie Coco,33,33,2,,,,
89,-,REDVOLUTION & Hayce Lemsi,Backwood,-,89,1,,,,
90,-,Kalash & Damso,Malpolis,-,20,4,,,,
91,-,MC Tunes & 808 State,Tunes Splits The Atom (Zero Gravity Mix),-,91,1,,,,
92,-,IAM,Petit Frère,-,23,11,,,,
93,-,MC Solaar,Caroline,-,10,22,,,,
94,-,Wave Runner,Ice Cream Truck (feat. SugarHill Keem & MOVE LOOK),-,94,1,,,,
95,-,ASHE 22,Milli,-,95,1,,,,
96,-,REDVOLUTION & Luv Resval,Hokuto Shinken (feat. Inso le véritable),-,96,1,,,,
97,-,Jul,Coup de foudre,-,97,1,,,,
98,-,Bosh & UZI,Militaire,-,98,1,,,,
99,-,Jul,C'est pas des LOL,-,23,9,,,,
100,-,"Jay Worthy, Harry Fraud & Curren$y",Editorials,-,100,1,,,,
