Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,3,52,2020-04-12,48,2020-04-19
2,up,Soprano,À nos héros du quotidien,2,1,23,,,,
3,up,Drake,Toosie Slide,26,2,2,65,2020-04-05,2,2020-04-26
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,21,93,2019-12-08,81,2019-12-22
5,down,Soolking,Meleğim (feat. Dadju),3,1,10,,,,
6,up,Ninho,Lettre à une femme,6,1,6,,,,
7,up,Soprano,Ninja,8,4,6,,,,
8,down,Soprano,Le coach (feat. Vincenzo),7,1,23,,,,
9,down,Jul,Sousou,4,4,3,,,,
10,down,Roddy Ricch,The Box,9,2,14,91,2019-12-08,2,2020-02-16
11,down,HATIK,Prison pour mineurs,10,10,3,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),20,2,6,100,2020-03-01,7,2020-04-26
13,down,Heuss L'enfoiré,Donnez (feat. JUL),12,2,18,,,,
14,up,R-Wan,Big Up (feat. Shaydee),46,14,2,,,,
15,up,Arizona Zervas,ROXANNE,25,10,21,14,2019-11-24,4,2019-12-22
16,down,Megan Thee Stallion,Savage,14,14,3,61,2020-03-22,14,2020-04-19
17,up,Naps,6.3 (feat. Ninho),18,3,8,,,,
18,down,Soolking,Ça fait des années (feat. Cheb Mami),11,8,4,,,,
19,up,DA Uzi,Crois-moi (feat. Ninho),37,19,2,,,,
20,up,HATIK,Angela,27,1,3,,,,
21,down,Bonde R300,Oh Nanana Challenge,19,19,4,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),16,2,22,36,2020-02-16,36,2020-02-16
23,down,Maes,Blanche (feat. Booba),15,4,13,,,,
24,up,Naza,Happy Birthday,35,16,18,,,,
25,down,HATIK & Sam’s,FLK (Fais les kiffer),13,13,4,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),38,1,21,,,,
27,down,Lomepal,Trop beau,22,5,22,,,,
28,up,Future,Life Is Good (feat. Drake),28,7,14,86,2020-01-12,6,2020-01-19
29,up,T2R & Minissia,Bye Bye,41,29,5,,,,
30,up,Gambi,Popopop,65,1,23,95,2019-10-13,95,2019-10-13
31,down,47ter,Côte Ouest,23,1,23,,,,
32,up,Soprano,Cosmo,61,18,21,,,,
33,-,Moha La Squale,On roule,-,33,1,,,,
34,-,Dj Erise & Naza,Monte en l'air,-,34,1,,,,
35,down,Naza,Loin de moi,29,4,23,,,,
36,-,Tyga & Curtis Roach,Bored in the House,-,36,1,,,,
37,-,"S.Pri Noir, Alpha Wann & Sneazzy",T'as capté,-,37,1,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,8,21,,,,
39,up,Ninho,Zipette,40,30,6,,,,
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,19,21,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,7,,,,
42,down,Pop Smoke,Dior,39,28,7,100,2020-02-23,46,2020-07-12
43,-,Sofiane,Episode sombre,-,43,1,,,,
44,-,Tiitof,Pas longtemps (feat. Meryl),-,44,1,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),34,6,13,84,2020-01-19,12,2020-01-26
46,down,Hornet La Frappe,Calumet,32,9,12,,,,
47,-,סטפן לגר,Vida Loca,-,47,1,,,,
48,-,Rim'K & Dadju,Rose rouge,-,22,1,,,,
49,down,Rohff,Tous à l'abri,30,30,2,,,,
50,down,Soprano,Roule,33,8,22,,,,
51,down,4Keus,MD (feat. Niska),36,6,16,,,,
52,-,Fugees,Killing Me Softly With His Song,-,13,8,,,,
53,down,Sam’s,Validé (feat. Lacrim),17,17,4,,,,
54,down,Black M,Sur ma route,52,24,8,,,,
55,-,SAÏK,KSL (feat. Jocelyne Béroard & Phyllisia Ross) [Bonus track],-,55,1,,,,
56,down,Soso Maness,So Maness,24,20,6,,,,
57,-,Bigflo & Oli,Bienvenue chez moi,-,24,16,,,,
58,-,MC Solaar,Caroline,-,13,3,,,,
59,-,Eminem,Without Me,-,15,15,,,,
60,down,Bigflo & Oli,Dommage,48,21,20,,,,
61,-,Dinos,Spedifen400,-,61,1,,,,
62,-,Dinos,Bonjour de loin,-,62,1,,,,
63,-,The Black Eyed Peas,Pump It,-,10,6,,,,
64,-,DA Uzi,J'ai pris la route (Bonus),-,64,1,,,,
65,-,MC Solaar,Solaar pleure,-,28,1,,,,
66,-,Dinos,Inachevé,-,66,1,,,,
67,-,Madcon,Beggin (Original Version),-,9,3,,,,
68,-,DA Uzi,Les traîtres (feat. Imen Es) [Bonus],-,68,1,,,,
69,up,Naps,Carré VIP,78,9,10,,,,
70,down,Gambi,Hé oh,66,2,22,,,,
71,-,Koba LaD,Ça ira mieux demain,-,61,2,,,,
72,-,Naps,KNK,-,72,1,,,,
73,-,HATIK,Bitume,-,73,1,,,,
74,-,MC Solaar,Bouge de là,-,74,1,,,,
75,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),47,2,13,,,,
76,-,Dinos,Respire (feat. Marie Plassard),-,76,1,,,,
77,-,Dinos,Midtown Pt.1,-,77,1,,,,
78,-,Dinos,Dur à aimer,-,78,1,,,,
79,-,Snoop Dogg,Who Am I (What's My Name)?,-,19,2,,,,
80,up,Maître Gims,Bella,94,14,16,,,,
81,-,Nekfeu,On verra,-,29,7,,,,
82,-,Barack Adama,Mes défauts (feat. Tayc & Lefa),-,82,1,,,,
83,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",90,23,13,,,,
84,up,HATIK,La meilleure (feat. Jok'air),98,2,2,,,,
85,down,Maes,Distant (feat. Ninho),67,8,17,,,,
86,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),79,3,22,,,,
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,7,,,,
88,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,37,1,,,,
89,-,MC Solaar,Victime de la mode,-,50,1,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,3,26,2019-10-06,26,2019-10-06
91,down,Soprano,En feu,43,12,23,,,,
92,up,KRYPTO9095,Woah (feat. D3Mstreet),100,89,2,,,,
93,down,Y2K & bbno$,Lalala,54,4,22,11,2019-10-06,11,2019-10-06
94,down,Booba,Cavaliero,82,4,5,,,,
95,-,Maes,Street,-,15,13,,,,
96,-,Travis Scott,goosebumps,-,16,3,89,2020-04-26,18,2020-05-03
97,-,Saïan Supa Crew,Angela,-,43,1,,,,
98,down,Ninho,Pirate (feat. Hös Copperfield),31,31,4,,,,
99,-,Bigflo & Oli,Plus tard,-,41,5,,,,
100,-,Ninho,La vie qu'on mène,-,21,22,,,,
