Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,17,,,,
2,down,Coi Leray,Players,1,1,14,,,,
3,-,Zaho,On s'fait du mal (feat. Dadju),-,3,5,,,,
4,up,Lomepal,Decrescendo,8,1,24,,,,
5,up,SCH,Autobahn,6,5,19,,,,
6,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,40,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),4,2,130,36,2020-02-16,36,2020-02-16
8,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,14,,,,
9,up,Hamza & Damso,Nocif,16,4,6,,,,
10,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),5,3,18,,,,
11,down,Latto,Lottery (feat. LU KALA),7,7,4,,,,
12,up,Gianni,Acolyte (feat. Dadju & Ninho),26,12,2,,,,
13,up,Yanns,Clic clic pan pan,62,1,62,,,,
14,up,Orelsan,La Quête,17,1,68,,,,
15,up,Kaaris,Le roi des ombres (Extrait de la BO 'Le roi des ombres'),29,15,2,,,,
16,-,Orelsan & Angèle,CP_009_ Évidemment,-,1,21,,,,
17,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,89,,,,
18,down,Maes & Maître Gims,Malembé,11,11,3,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),41,1,106,,,,
20,up,Lomepal,Trop beau,24,5,75,,,,
21,down,Gazo,DIE,18,1,35,,,,
22,-,Eminem,The Real Slim Shady,-,22,26,,,,
23,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,15,,,,
24,-,BOBBY,Drowning (feat. SOLE),-,24,1,,,,
25,down,GAULOIS,Jolie (feat. Ninho),20,5,11,,,,
26,down,Naps,La kiffance,21,1,105,,,,
27,up,Central Cee,LET GO,36,7,14,,,,
28,down,Little Simz,Heart on Fire,27,24,6,,,,
29,down,HATIK,éternel,9,1,100,,,,
30,up,Letherette,Woop Baby,57,30,5,,,,
31,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,21,,,,
32,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,45,,,,
33,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),37,3,41,,,,
34,-,Freeze Corleone,Iniesta (feat. Alonzo),-,34,1,,,,
35,down,Zola,COEUR DE ICE (feat. Damso),13,13,2,,,,
36,down,Naps,6.3 (feat. Ninho),34,3,60,,,,
37,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",25,1,135,69,2020-08-30,41,2020-09-20
38,-,SDM,Bolide allemand,-,4,7,,,,
39,-,Hatik,shoot,-,9,1,,,,
40,down,Bilton & Booba,Panenka,14,14,2,,,,
41,up,Maes,Fetty Wap,42,4,19,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,57,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,25,,,,
44,-,Eminem,Mockingbird,-,21,5,,,,
45,-,Childish Gambino,This Is America,-,42,4,,,,
46,up,Maître Gims,Tu vas me manquer (Pilule Bleue),50,39,13,,,,
47,-,Niro,Qui sait ? (feat. ElGrandeToto),-,21,3,,,,
48,-,BAHYSA,X3 BENEF,-,48,1,,,,
49,-,Zaho,Roi 2 cœur (feat. Indila),-,8,7,,,,
50,up,Eminem,Without Me,83,15,63,,,,
51,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,46,2,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,7,,,,
53,-,Jul,Tu la love,-,17,7,,,,
54,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,26,,,,
55,down,Soprano,Roule,32,8,65,,,,
56,-,The Notorious B.I.G.,Hypnotize,-,19,14,,,,
57,-,Yanns,Mains en l'air,-,6,9,,,,
58,-,Chiloo,Je m'en vais (Radio Edit),-,15,5,,,,
59,up,Warren G,Regulate (feat. Nate Dogg),77,35,5,,,,
60,down,Manau,La tribu de Dana,40,5,53,,,,
61,-,Le Will & Deuspi,Kompa Freestyle,-,61,1,,,,
62,-,Psy 4 de la Rime,Au taquet,-,62,1,,,,
63,down,De La Soul,Me Myself and I,53,53,2,,,,
64,-,Snoop Dogg,Who Am I (What’s My Name)?,-,64,1,,,,
65,-,"DOUPI PAPILLON, 3xdavs & La Conspiration",Ils Ont Chaud,-,65,1,,,,
66,-,Lil Eazy-E & Daz Dillinger,Compton & Long Beach (feat. Big Pimpin' Delemond & Dalya Riley),-,66,1,,,,
67,-,Zaho & Mok Saib,Toi & moi,-,48,3,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,58,4,,,,
69,-,2Pac,Hit 'Em Up (feat. Outlawz),-,59,4,,,,
70,-,Sheryfa Luna,Il Avait Les Mots,-,16,18,,,,
71,-,winnterzuko,JE SUIS MUSIK,-,71,1,,,,
72,-,Zek,Tony S.,-,72,1,,,,
73,-,Pierre Hugues José,Bouyave,-,73,1,,,,
74,-,Nekfeu,Elle pleut (feat. Nemir),-,48,2,,,,
75,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,64,1,,,,
76,-,"Shwayze, Cisco Adler & HIRIE",Corona and Lime,-,76,1,,,,
77,down,Mr.Rain,SUPEREROI,64,13,5,,,,
78,-,Jul,J'ai tout su,-,6,31,,,,
79,-,Latto,Big Energy,-,18,16,,,,
80,-,Timbaland,Oh Timbaland (Instrumental Version),-,80,1,,,,
81,-,The Great Medicine Show & Zen Tempest,N3w N0w,-,81,1,,,,
82,-,DA Uzi,C'est la rue,-,82,1,,,,
83,-,Kerchak,JFLM JMR,-,83,1,,,,
84,-,Tom MacDonald,I Don't Care,-,84,1,,,,
85,down,RK,Lola,33,10,22,,,,
86,down,PLK,Billet d'20,52,7,28,,,,
87,-,LIANKY,Monday to Monday (feat. Champion & Sansand),-,87,1,,,,
88,-,2Pac,Changes (feat. Talent),-,28,22,,,,
89,-,Klem Schen & Guizmo,Deux Fantômes,-,89,1,,,,
90,-,UZI,Joe Frazier,-,90,1,,,,
91,-,TI SON,Frero Squad (feat. Rekin),-,91,1,,,,
92,-,Bun B,Let Em Know,-,92,1,,,,
93,-,2Pac,Do for Love,-,40,6,,,,
94,-,Loris Alboz,Shoqni (feat. Drillion),-,94,1,,,,
95,down,Alkpote,Sucepute,55,5,24,,,,
96,-,Zazi,Speed,-,96,1,,,,
97,-,Blue Claw Philharmonic,Nutcracker March (Trap Drill Mix),-,97,1,,,,
98,-,Dilated Peoples,Worst Comes to Worst,-,98,1,,,,
99,-,Elams,Je bibi,-,99,1,,,,
100,-,Le 3ème Oeil,Voyou,-,100,1,,,,
