Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",15,1,2,,,,
2,down,Naps,Best life (feat. Gims),1,1,5,,,,
3,up,Naps,La kiffance,3,1,35,,,,
4,down,Aka Seul Two,J'attend mon tour,2,1,39,,,,
5,up,47ter,Côte Ouest,13,1,76,,,,
6,down,The Lox,Move,4,1,46,,,,
7,down,Sifax & Sofiane,Mecs de cités,5,1,59,,,,
8,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,64,69,2020-08-30,41,2020-09-20
9,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),8,2,45,,,,
10,down,Shahmen,Lost Angeles,7,4,40,,,,
11,down,Travis Scott,THE PLAN,10,4,44,99,2020-08-30,99,2020-08-30
12,-,HATIK & Slimane,y'a rien,-,12,1,,,,
13,down,Post Malone,Staring at the Sun (feat. SZA),12,7,44,,,,
14,down,gambino,Alicante,9,5,59,,,,
15,up,Laeti,Rider toute la night,19,15,3,,,,
16,down,Kalash & Tiitof,Plus de love,14,9,49,,,,
17,up,Bolémvn & Maes,10K,67,9,60,,,,
18,down,WhoHeem,Lets Link,17,11,47,,,,
19,down,Booba,Geronimo,11,11,2,,,,
20,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,16,1,62,,,,
21,down,Kham,BOTHAM,18,14,45,,,,
22,up,HATIK,éternel,50,1,33,,,,
23,down,Jul,Folie,21,4,61,,,,
24,down,Memphis Depay,2 Corinthians 5:7,22,15,26,,,,
25,up,HATIK,"Adieu, mon amour",28,17,53,,,,
26,down,T-Stone,Remonter le temps,25,20,47,,,,
27,down,Domo Wilson,Bisexual Anthem,24,20,46,,,,
28,up,Loco Murda,Kilogrammy (feat. Gambi G),66,20,45,,,,
29,up,Tayc,N'y pense plus,44,18,4,,,,
30,down,SDM,La zone (feat. Booba),29,18,45,,,,
31,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,23,31,,,,
32,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",30,21,35,,,,
33,down,Larry,Enfant compliqué,31,23,45,,,,
34,down,HATIK,ma p'tite étoile,23,7,18,,,,
35,down,Jul,Tokyo,32,26,41,,,,
36,-,Catastrophe,Gromit,-,12,42,,,,
37,down,Leto,Big Money (feat. Lacrim),34,24,47,,,,
38,down,Maes,Blanche (feat. Booba),33,4,81,,,,
39,down,Jul,Sousou,26,4,62,,,,
40,down,Naps,Poropop (feat. Soolking),35,25,48,,,,
41,down,Niko B,Who's That What's That,40,30,46,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,16,53,,,,
43,up,Ninho,Lettre à une femme,59,1,81,,,,
44,down,Y2K & bbno$,Lalala,39,4,71,11,2019-10-06,11,2019-10-06
45,down,SDM & Plk,Jack Fuego,37,31,46,,,,
46,down,Moha k,Elle (pt.1) [feat. DJ Mike One],43,29,41,,,,
47,down,gambino,Porto Rico,41,27,46,,,,
48,-,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,-,30,40,,,,
49,down,Jul,Vatos Locos (feat. Morad),42,39,41,,,,
50,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),87,1,26,,,,
51,down,Wit.,Canyon Diablo,45,36,46,,,,
52,down,Pa Salieu,Bang Out,46,36,45,,,,
53,down,Đen,Hai Triệu Năm (feat. Biên),48,40,46,,,,
54,down,Gazo,Acte de Burberry,49,37,43,,,,
55,down,Maes,Chromé,51,41,43,,,,
56,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),52,41,46,,,,
57,down,Aka Seul Two,Sans le vouloir,53,43,46,,,,
58,down,Digga D,Woi,54,44,42,,,,
59,down,Leto,100 visages,36,22,46,,,,
60,down,Niro,Du temps et des lov,56,50,42,,,,
61,down,Aliyas,À toi,57,45,46,,,,
62,down,PLK,Pourtant,58,43,42,,,,
63,down,Luv Resval,Smith & Wesson,60,47,38,,,,
64,down,Ichon,Noir ou blanc (feat. Loveni),61,38,45,,,,
65,down,Leto,Charbon (feat. Booba),62,20,49,,,,
66,down,Carden,Lena Situations,63,50,42,,,,
67,down,Laeti & Alonzo,Briller,27,26,3,,,,
68,down,Soso Maness,Zodiaque (feat. DA Uzi),64,53,35,,,,
69,down,meryl,AH LALA,65,44,45,,,,
70,down,PLK,Pilote (feat. Hamza),55,6,62,,,,
71,down,Lil Mosey & Chris Brown,G Walk,68,46,45,,,,
72,down,Népal,Là-bas,69,52,44,,,,
73,down,Juice WRLD,Righteous,70,43,46,24,2020-05-03,24,2020-05-03
74,down,NSG,Grandad,71,44,44,,,,
75,down,Aka Seul Two,Pour Nous,72,56,46,,,,
76,down,DA Uzi,Plus belle la vie,73,57,47,,,,
77,down,Chinwvr,Ailleurs (feat. 88 Hndrx),75,53,39,,,,
78,-,A Boogie wit da Hoodie,Bleed,-,58,42,93,2020-06-21,77,2020-06-28
79,-,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),-,35,42,,,,
80,up,Soprano,À nos héros du quotidien,82,1,96,,,,
81,down,Kaaris,Freestyle 2.7.0,76,26,40,,,,
82,down,OBOY,TDB,47,19,13,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,6,15,,,,
84,down,Noirmate,cœur bleu,77,61,38,,,,
85,-,Laeti,Rider toute la night,-,20,1,,,,
86,down,Aka Seul Two,Hip Hop,78,60,39,,,,
87,down,RK,SOS,79,42,32,,,,
88,up,Niska,Mapess,99,71,4,,,,
89,-,MC Solaar,Nouveau western,-,9,3,,,,
90,down,Soso Maness,Petrouchka (feat. PLK),74,1,22,,,,
91,down,PNL,Naha,90,77,27,,,,
92,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,45,36,,,,
93,down,Booba,Dolce Vita,85,3,48,,,,
94,-,Trois Cafés Gourmands,On t'emmène,-,23,2,,,,
95,up,Koba LaD & Gazo,Daddy chocolat,98,32,15,,,,
96,down,Busta Rhymes,What It Is (feat. Kelis),81,64,33,,,,
97,-,Orelsan,La terre est ronde,-,9,7,,,,
98,-,Gradur & Franglish,Trucs de choses,-,94,2,,,,
99,down,DJ Hamida & I.K (TLF),Catalyna,83,71,31,,,,
100,down,l'Allemand,L'heure du crime,84,73,30,,,,
