Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,23,,,,
2,up,Doja Cat,Paint The Town Red,2,1,23,,,,
3,up,KeBlack,LAISSE MOI,3,3,18,,,,
4,up,Jack Harlow,Lovin On Me,8,4,6,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),16,2,171,36,2020-02-16,36,2020-02-16
6,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,74,,,,
7,up,PLK,Périph,26,7,4,,,,
8,down,Manau,La tribu de Dana,5,5,85,,,,
9,up,Yamê,Bécane - A Colors Show,19,3,6,,,,
10,down,Jul,J'fais plaisir à la zone (feat. SDM),4,4,5,,,,
11,down,Favé,Flashback (feat. Gazo),7,4,12,,,,
12,up,The Black Eyed Peas,Pump It,80,10,54,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,13,83,,,,
14,up,Yanns,Clic clic pan pan,57,1,91,,,,
15,-,Lomepal,Trop beau,-,5,94,,,,
16,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",35,1,173,69,2020-08-30,41,2020-09-20
17,-,Naps,La kiffance,-,1,139,,,,
18,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],20,15,72,,,,
19,up,Naps,6.3 (feat. Ninho),78,3,87,,,,
20,down,Soprano,Le coach (feat. Vincenzo),15,1,133,,,,
21,-,T.I.,Live Your Life (feat. Rihanna),-,21,1,,,,
22,-,Lomepal,Decrescendo,-,1,56,,,,
23,down,Dave & Tiakola,Meridian,10,4,19,,,,
24,up,Vanilla Ice,Ice Ice Baby,41,21,9,,,,
25,-,Jul,Postiché (feat. PLK),-,7,4,,,,
26,-,SDM,Bolide allemand,-,4,46,,,,
27,down,Gazo & Tiakola,NOTRE DAME,18,18,4,,,,
28,up,Orelsan,Basique,39,11,58,,,,
29,-,Connor Price & Haviah Mighty,Trendsetter,-,29,2,,,,
30,-,Jul,J'oublie tout,-,3,54,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,11,30,,,,
32,-,Kalash,Protocole - A Colors Show,-,4,6,,,,
33,down,Heuss L'enfoiré,Saiyan (feat. Gazo),14,2,32,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,8,120,,,,
35,-,Sexion d'Assaut,Désolé,-,30,18,,,,
36,-,Kalash Criminel,Une bonne santé et grave des lards,-,36,1,,,,
37,down,Shurik'n,Samuraï,11,4,33,,,,
38,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,62,93,2019-12-08,81,2019-12-22
39,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,59,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,46,,,,
41,-,Soprano,Fragile,-,13,8,,,,
42,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,18,26,2019-10-06,26,2019-10-06
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,20,,,,
44,-,Jul,Dans ma paranoïa,-,5,7,,,,
45,-,Suprême NTM,Laisse pas traîner ton fils,-,21,18,,,,
46,-,House of Pain,Jump Around,-,6,46,,,,
47,-,Eminem,The Real Slim Shady,-,22,40,,,,
48,-,Jul,Wesh alors,-,44,11,,,,
49,-,Jul,Comme d'hab (feat. Alonzo),-,23,6,,,,
50,down,Soolking,Suavemente,13,1,82,,,,
51,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,19,8,,,,
52,-,Jul,Tu la love,-,17,8,,,,
53,-,Naps,Best life (feat. Gims),-,1,91,,,,
54,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,40,,,,
55,-,Kayne,Clouds,-,55,1,,,,
56,-,Jul,La faille,-,3,19,,,,
57,-,Fugees,Killing Me Softly With His Song,-,13,48,,,,
58,-,Didine Canon 16,Madi (feat. Foufa Torino),-,58,1,,,,
59,down,Naza,Happy Birthday,29,16,103,,,,
60,-,Ness & Stilla,חרבו דרבו,-,60,1,,,,
61,-,Safario & Lokoy,"Go Crazy, Go Stoopid",-,61,1,,,,
62,-,Jul,Miné sur Paname (feat. Tiakola),-,62,2,,,,
63,down,Bigflo & Oli,Dommage,21,21,64,,,,
64,-,Aliceintheskies,My Brother Dragon Slayer,-,64,1,,,,
65,-,Mister You,On ne t'oublie pas,-,65,1,,,,
66,down,Soprano,En feu,12,12,99,,,,
67,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,21,,,,
68,-,Fuera,TRICK COME UN GATTO,-,68,1,,,,
69,-,Connor Price & Armani White,Million Cash,-,65,1,,,,
70,-,Arrested Development,People Everyday (Metamorphosis Mix),-,52,4,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,139,,,,
72,-,Psy 4 de la Rime,Le son des bandits (feat. Saleem),-,39,4,,,,
73,-,Lxl23,Ina Scat,-,73,1,,,,
74,-,Fuera,OASI,-,74,1,,,,
75,-,Enfants terribles & Bosko,SALE TEMPS,-,75,1,,,,
76,-,Werenoi,Chemin d'or,-,16,3,,,,
77,-,Loveni,BACK IN THE DAY,-,77,1,,,,
78,-,Fuera,LUDOVICA,-,78,1,,,,
79,-,Travis Scott & Skrillex,SICKO MODE (Skrillex Remix),-,79,1,,,,
80,-,venax,Nun id Change (TikTok Remix),-,80,1,,,,
81,-,Shorty7G,BETWEEN US,-,81,1,,,,
82,-,Fuera,NELLE VENE,-,82,1,,,,
83,-,Proleter,Folklore,-,83,1,,,,
84,-,Mig,Omar,-,84,1,,,,
85,-,Shorty7G,07/10 MOON,-,85,1,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,23,,,,
87,-,Shorty7G,Toxic,-,87,1,,,,
88,-,24kGoldn,Good Intentions,-,88,1,,,,
89,-,Baptman,Groo,-,89,1,,,,
90,-,Fuera & BLUEM,CONSIDERANDO,-,90,2,,,,
91,-,Cordae,Chronicles (feat. H.E.R. & Lil Durk),-,91,1,,,,
92,-,Erick the Architect & George Clinton,Ezekiel's Wheel,-,92,1,,,,
93,-,Fuera,TUTTO MATTO,-,93,1,,,,
94,-,MoneOnDaBeat,Tuxedo Mask,-,94,1,,,,
95,-,Ol' Dirty Bastard,Ol' Dirty's Back (2020 Remaster),-,95,1,,,,
96,-,Fuera,PROFONDO ROSSO,-,96,1,,,,
97,-,Dynas & Jah Freedom,Spaghetti (feat. Money Mogly & Shottie),-,97,1,,,,
98,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",60,1,23,,,,
99,down,PLK,Billet d'20,81,7,45,,,,
100,-,Beastie Boys,No Sleep Till Brooklyn,-,36,5,,,,
