Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,1,1,15,,,,
2,up,Orelsan,La Quête,2,1,20,,,,
3,up,Naps,Best life (feat. Gims),4,1,29,,,,
4,down,Jnr Choi,To the Moon,3,1,16,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),12,2,82,36,2020-02-16,36,2020-02-16
6,down,Naps,La kiffance,5,1,58,,,,
7,up,Pa Salieu,Style & Fashion (feat. Obongjayar),14,7,3,,,,
8,down,Ninho,Jefe,7,1,20,,,,
9,up,Disiz & Damso,RENCONTRE,10,7,5,,,,
10,up,HATIK,éternel,11,1,53,,,,
11,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,88,69,2020-08-30,41,2020-09-20
12,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),25,3,10,,,,
13,down,Orelsan,Jour meilleur,9,1,22,,,,
14,down,Bigflo & Oli,Sacré Bordel,6,5,2,,,,
15,up,Ninho,VVS,21,9,14,,,,
16,up,Timal & Gazo,Filtré,20,11,9,,,,
17,up,Jack Harlow,First Class,89,11,2,,,,
18,down,Koba LaD,Doudou,15,6,9,,,,
19,-,Jul,La miss,-,9,9,,,,
20,up,Alonzo,TRAFICANTE,26,11,7,,,,
21,up,Orelsan,La terre est ronde,34,9,18,,,,
22,-,Dadju & Ronisia,Toko Toko,-,5,1,,,,
23,down,50 Cent,In Da Club,17,5,26,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),37,1,63,,,,
25,-,Ninho,La vie qu'on mène,-,21,42,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,26,,,,
27,up,Naza,Happy Birthday,30,16,61,,,,
28,-,Sigma,Toute la night,-,28,1,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,6,29,,,,
30,down,Tayc,D O D O,19,12,16,,,,
31,up,Soprano,Le coach (feat. Vincenzo),32,1,68,,,,
32,down,Orelsan,Basique,24,11,22,,,,
33,up,Black Sherif,Kwaku the Traveller,35,33,2,,,,
34,up,Youssoupha,DESSALINES FLOW (feat. Benjamin Epps & Lino),45,34,2,,,,
35,down,Eminem,Without Me,22,13,38,,,,
36,-,Vald,Peon (feat. Orelsan),-,16,6,,,,
37,down,Médine,Médine France,36,11,4,,,,
38,-,Sinik & LINO,La foudre,-,38,1,,,,
39,-,6ix9ine,GINÉ,-,39,1,,,,
40,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),97,13,9,,,,
41,up,Lyna Mahyem,Mal de toi,46,22,5,,,,
42,-,Squeezie,Adieu les filles,-,42,1,,,,
43,-,Sheryfa Luna,Il Avait Les Mots,-,16,9,,,,
44,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",27,17,3,,,,
45,-,MHD,A Kele Nta,-,45,2,,,,
46,up,The Black Eyed Peas,Pump It,96,10,15,,,,
47,-,The Notorious B.I.G.,Hypnotize,-,19,11,,,,
48,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,37,6,,,,
49,-,Jul,Wesh alors,-,44,1,,,,
50,-,LORENZO,Catastrophe,-,50,1,,,,
51,-,R Cool,Meri Kahani,-,51,1,,,,
52,-,Green Montana,NEYMAR JR (feat. SDM),-,52,1,,,,
53,-,2Pac & Syke,All Eyez On Me,-,15,2,,,,
54,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),48,1,34,,,,
55,-,Vegedream & Tayc,Pour nous,-,29,5,,,,
56,up,MHD,Afro Trap Pt. 7 (La puissance),69,44,4,,,,
57,down,Orelsan,L'odeur de l'essence,18,2,19,,,,
58,-,Ninho,Lettre à une femme,-,1,100,,,,
59,-,Soprano,En feu,-,12,55,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),60,38,19,,,,
61,-,MC Solaar,Hasta la Vista,-,9,1,,,,
62,-,Soprano,Ninja,-,4,35,,,,
63,-,Eminem,Superman (feat. Dina Rae),-,63,1,,,,
64,-,2Pac,Changes (feat. Talent),-,28,10,,,,
65,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,20,,,,
66,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,43,,,,
67,-,Naps,6.3 (feat. Ninho),-,3,29,,,,
68,-,Lesram,Rotation (feat. Alpha Wann),-,68,2,,,,
69,-,PLK,Billet d'20,-,7,4,,,,
70,-,Soso Maness,Petrouchka (feat. PLK),-,1,32,,,,
71,-,Alkpote,Sucepute,-,5,4,,,,
72,-,DJ KABOO,Enta,-,72,1,,,,
73,down,Lujipeka,Pas à ma place,16,16,7,,,,
74,-,Ninho,Un Poco,-,74,1,,,,
75,-,Lefa,Smile (feat. SCH),-,8,8,,,,
76,down,Youssoupha,AMAPIANO,41,41,3,,,,
77,-,Caballero,PARTIE II : TIME CRISIS,-,77,1,,,,
78,-,Ziak,Fixette,-,78,1,,,,
79,-,Lil Sil,91,-,34,4,,,,
80,-,Black M,Le prince Aladin (feat. Kev Adams),-,80,1,,,,
81,-,L'Hexaler,J'ai trouvé ma place (feat. Demi Portion & Youssef Swatt's),-,81,1,,,,
82,-,Powfu,Death Bed (feat. beabadoobee),-,2,43,100,2020-03-01,7,2020-04-26
83,-,Soprano,Roule,-,8,45,,,,
84,-,O Banga,Zehzeh,-,84,1,,,,
85,-,M'dee,Baby Im Gangsta 2!,-,85,1,,,,
86,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,64,2,,,,
87,-,Lefa,Bitch (feat. Vald),-,10,6,,,,
88,-,gambino,Normal,-,88,1,,,,
89,-,PNL,Autre monde,-,22,5,,,,
90,-,Mysa,Dystopie-19,-,90,1,,,,
91,-,Baykuş,Gece Karakol,-,91,1,,,,
92,-,Jkevlar,Zangbeto,-,92,1,,,,
93,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),54,54,2,,,,
94,-,PNL,J'suis QLF,-,34,3,,,,
95,-,Yanns,Allo,-,95,1,,,,
96,-,"Murcia Finest, David Escavy, J Higgz, Alex Orellana, Sin H, Jaro Cristo, Piezas & Jayder",Snowfall,-,96,1,,,,
97,-,BLOO,Drive Thru,-,97,1,,,,
98,-,Ninho,Le jeu (feat. Yaro),-,47,3,,,,
99,-,BLOO,boyfromthemoon,-,99,1,,,,
100,-,Josman & Laylow,Brûle,-,41,3,,,,
