Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,3,,,,
2,up,Gambi,Popopop,4,1,3,95,2019-10-13,95,2019-10-13
3,up,Post Malone,Circles,3,3,3,2,2019-10-06,2,2019-10-06
4,down,Soprano,Le coach (feat. Vincenzo),2,1,3,,,,
5,up,Naza,Loin de moi,5,4,3,,,,
6,up,Gambi,Hé oh,8,2,3,,,,
7,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),9,3,3,,,,
8,down,Soprano,Musica (feat. Ninho),6,6,3,,,,
9,up,Heuss L'enfoiré,Aristocrate,11,6,3,,,,
10,down,SCH,R.A.C.,7,7,3,,,,
11,up,Roméo Elvis,Soleil,12,9,3,,,,
12,up,Y2K & bbno$,Lalala,13,4,3,11,2019-10-06,11,2019-10-06
13,-,Gato,Haï (feat. Booba),-,8,1,,,,
14,up,Moha La Squale,Ma belle,14,5,3,,,,
15,up,Maes,Street,23,15,3,,,,
16,up,Kanye West,Follow God,27,11,3,96,2019-10-27,18,2019-11-10
17,-,DJ Bens,Drip (feat. Drea Dury & Nixon),-,17,1,,,,
18,down,Niska,Bâtiment,10,7,3,,,,
19,up,Lomepal,Trop beau,21,5,3,,,,
20,-,IAM,Self Made Men (feat. Psy 4 de la Rime),-,20,1,,,,
21,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,19,2,,,,
22,up,Ninho,La vie qu'on mène,24,21,3,,,,
23,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,1,93,2019-12-08,81,2019-12-22
24,down,Travis Scott,HIGHEST IN THE ROOM,22,7,3,35,2019-10-06,2,2019-10-13
25,-,SCH,Ça ira,-,10,1,,,,
26,down,Larry,Woin Woin (feat. RK),16,16,3,,,,
27,up,Kofs,Tout s'achète (feat. Alonzo),31,27,2,,,,
28,down,Soprano,En feu,20,12,3,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,8,3,,,,
30,-,Niro,After (feat. Alonzo),-,30,1,,,,
31,-,IAM,Omotesando,-,31,1,,,,
32,up,Jul,Ibiza (feat. Jimmy Sax),87,15,2,,,,
33,-,IAM,Eldorado (feat. Kalash),-,31,1,,,,
34,up,47ter,Côte Ouest,43,1,3,,,,
35,up,Tyga,Ayy Macarena,37,14,2,88,2019-12-01,64,2020-01-12
36,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],41,15,3,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),28,2,3,36,2020-02-16,36,2020-02-16
38,down,Bigflo & Oli,Dommage,29,21,3,,,,
39,down,Soprano,Roule,30,8,3,,,,
40,-,Koba LaD,Mortel,-,29,1,,,,
41,up,DaBaby,BOP,59,26,2,92,2019-10-06,32,2020-01-19
42,down,Lomepal,Regarde-moi,38,5,3,,,,
43,down,Jul,JCVD,32,21,3,,,,
44,up,Soolking & Dhurata Dora,Zemër,52,12,3,,,,
45,down,Koba LaD,Marie,25,22,3,,,,
46,up,Niska,Médicament (feat. Booba),64,22,3,,,,
47,down,Vald,Journal perso II,40,10,2,,,,
48,-,La Fouine,#FOUINYFLOW,-,48,1,,,,
49,-,L'Algérino & Sofiane,Les princes de la nuit,-,49,1,,,,
50,down,Soprano,Cosmo,33,18,2,,,,
51,-,Népal,Rien d'spécial,-,51,1,,,,
52,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,52,1,90,2019-11-24,42,2019-12-01
53,down,Djadja & Dinaz,Un million par mois,48,46,3,,,,
54,down,Post Malone,White Iverson,34,34,2,,,,
55,-,Moha La Squale,Inspi du soir,-,55,1,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),35,1,3,,,,
57,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,23,1,,,,
58,-,Arizona Zervas,ROXANNE,-,10,1,14,2019-11-24,4,2019-12-22
59,up,Lefa,Bitch (feat. Vald),75,10,3,,,,
60,-,Fugees,Ready or Not,-,26,1,,,,
61,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,59,1,64,2019-12-01,52,2020-01-12
62,-,Suprême NTM & Sofiane,Sur le drapeau,-,43,1,,,,
63,-,Suprême NTM,Laisse pas traîner ton fils,-,21,1,,,,
64,up,Kanye West,Flashing Lights,74,24,3,,,,
65,-,Orelsan,Basique,-,11,1,,,,
66,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,2,,,,
67,down,Bigflo & Oli,Sur la lune,47,20,2,,,,
68,down,meryl,Désolé,54,54,2,,,,
69,down,Soolking,Bébé allô,17,17,3,,,,
70,-,IAM,"Les choses, telles qu'elles paraissent",-,70,1,,,,
71,-,PNL,Blanka,-,71,1,,,,
72,-,"Tyga, YG & Santana",MAMACITA,-,27,1,93,2019-11-03,93,2019-11-03
73,-,Sexion d'Assaut,Wati By Night,-,22,1,,,,
74,up,Kanye West,Selah,79,16,3,54,2019-11-03,54,2019-11-03
75,-,Orelsan,La terre est ronde,-,9,1,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,41,1,,,,
77,down,LORENZO,Nous deux (feat. Shy'm),67,20,3,,,,
78,-,Rilès,Brothers,-,41,1,,,,
79,-,N'seven7,OTT #1,-,79,1,,,,
80,-,Jul,Tchikita,-,32,1,,,,
81,down,Chily,San Pellegrino,49,35,3,,,,
82,-,Cœur,Loving V,-,82,1,,,,
83,-,Niro,Royal,-,83,1,,,,
84,-,ASM,"Peacock (feat. Stogie T, Miscellaneous, Mattic & Youthstar)",-,84,1,,,,
85,-,Drake,God's Plan,-,31,1,,,,
86,down,Lartiste,Chocolat (feat. Awa),80,46,2,,,,
87,-,Niro,Benef,-,87,1,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,1,,,,
89,up,Sampa the Great,Final Form,98,89,2,,,,
90,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,1,,,,
91,down,Soprano,Mon précieux,62,50,2,,,,
92,-,Orelsan,Tout va bien,-,34,1,,,,
93,-,Niro,No pain No gain (feat. Nino B),-,93,1,,,,
94,down,Bigflo & Oli,Promesses,26,18,3,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,1,,,,
96,-,La Fouine,Ma meilleure (feat. zaho),-,14,1,,,,
97,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,21,1,,,,
98,-,Tsew The Kid,Wouna,-,47,1,,,,
99,down,PLK,Un peu de haine,55,13,3,,,,
100,-,Booba,Validée (feat. Benash),-,34,1,,,,
