Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,10,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,10,,,,
3,up,KeBlack,LAISSE MOI,3,3,5,,,,
4,up,SDM,Bolide allemand,15,4,34,,,,
5,down,Dave & Tiakola,Meridian,4,4,7,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),6,2,158,36,2020-02-16,36,2020-02-16
7,-,Shay,Commando,-,7,1,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,3,12,,,,
9,down,Heuss L'enfoiré,Saiyan (feat. Gazo),5,2,19,,,,
10,-,Drake,First Person Shooter (feat. J. Cole),-,10,1,,,,
11,up,Naps,6.3 (feat. Ninho),98,3,74,,,,
12,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),45,1,13,,,,
13,down,Ninho,Track 12,12,6,14,,,,
14,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,162,69,2020-08-30,41,2020-09-20
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,1,78,,,,
16,up,Kery James & Slimane,MILLE RAISONS,16,14,2,,,,
17,-,Drake,Virginia Beach,-,17,1,,,,
18,-,Soolking,Suavemente,-,1,73,,,,
19,up,Manau,La tribu de Dana,53,5,73,,,,
20,-,Drake,8am in Charlotte,-,20,1,,,,
21,down,Morad,Se Grita (feat. Jul),13,13,12,,,,
22,down,Bigflo & Oli,Dernière,17,1,20,,,,
23,up,Naps,C'est carré le S (feat. Gazo & Ninho),43,2,21,,,,
24,up,Tyga & YG,Track 2,86,24,2,,,,
25,-,Alkpote,Sucepute,-,5,36,,,,
26,-,Lefa,Smile (feat. SCH),-,8,36,,,,
27,-,Lefa,Bitch (feat. Vald),-,10,26,,,,
28,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,12,28,2019-11-10,28,2019-11-10
29,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,13,,,,
30,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,23,5,,,,
31,-,Patrick Watson & Georgio,Les Alizés,-,31,1,,,,
32,up,50 Cent,In Da Club,33,5,74,,,,
33,-,DJ Bens & Naza,Ça va !,-,17,3,,,,
34,-,Ziak & Koba LaD,Vautours,-,34,1,,,,
35,-,A Tribe Called Quest,Check the Rhime,-,35,1,,,,
36,-,Fatal Bazooka,"Ce matin va être une pure soirée (feat. Big Ali, PZK, Dogg Soso & Chris Prolls)",-,36,2,,,,
37,-,Lil Uzi Vert,Just Wanna Rock,-,21,5,,,,
38,down,The Black Eyed Peas,Pump It,10,10,50,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,114,,,,
40,-,Naps,Best life (feat. Gims),-,1,87,,,,
41,-,La Vision,Saiyan (Angèle Version),-,41,1,,,,
42,-,Sexion d'Assaut,Wati By Night,-,22,25,,,,
43,-,Jul,À la vue,-,43,1,,,,
44,up,Tiakola,Meuda,97,9,27,,,,
45,-,Drake,Gently (feat. Bad Bunny),-,9,1,,,,
46,-,Disiz,OH MADELEINE,-,46,2,,,,
47,-,PLK,Nouvelles,-,31,8,,,,
48,-,sob violently,Тишина,-,48,1,,,,
49,-,Fugees,Killing Me Softly With His Song,-,13,47,,,,
50,-,Sheryfa Luna,Il Avait Les Mots,-,16,22,,,,
51,-,Supreme Cerebral,Shotgun Barrel,-,51,1,,,,
52,-,Orelsan,La Quête,-,1,91,,,,
53,-,Shay,Jolie Go,-,10,8,,,,
54,-,"Kaneki, Ninho & Naps",Blue,-,10,5,,,,
55,-,Ninho,La vie qu'on mène,-,21,70,,,,
56,-,Blanka,Grande Gueule,-,56,1,,,,
57,-,Yanns,Mekissé,-,21,3,,,,
58,down,Jul,J'oublie tout,29,3,49,,,,
59,-,Dight,Mon enfant,-,25,2,,,,
60,-,Kemmler,Au singulier,-,60,1,,,,
61,-,Wicked turnt,Night Club,-,61,1,,,,
62,-,HATIK,éternel,-,1,126,,,,
63,-,Agallah Don Bishop,Loaded,-,63,1,,,,
64,-,Fivio Foreign,Why Would I?,-,64,1,,,,
65,-,H.A.S,Relativise (feat. Flynt),-,65,1,,,,
66,-,Russ,Let Me Know,-,66,1,,,,
67,-,Naps,Favela (feat. Soolking),-,67,2,,,,
68,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,34,,,,
69,-,Paulo Chakal,Y'a Dieu dedans (feat. Didi B),-,24,3,,,,
70,-,"Ricky Bishop, Implaccable & 102 Gang",JUSTIN (feat. Thirty4hoes),-,70,1,,,,
71,-,Kosei & Jolagreen23,823YODA,-,71,1,,,,
72,-,LooWop,Kashway,-,72,1,,,,
73,-,Eminem,Without Me,-,13,74,,,,
74,-,Vega7 The Ronin,Sardo Numspa,-,74,1,,,,
75,-,Quavo,Not Done Yet,-,75,1,,,,
76,-,Black Jack OBS,Onde de choc (feat. Osirus Jack & Doc OVG),-,76,1,,,,
77,-,AllttA,Falcon Heavy,-,77,1,,,,
78,-,Fugees,Fu-Gee-La,-,60,4,,,,
79,-,Quavo,Galaxy,-,79,1,,,,
80,-,Rome Streetz & Joey Bada$$,Fire At Ya Idle Mind,-,80,1,,,,
81,-,AssKar,Serial Dreamer (Madizm Remix),-,81,1,,,,
82,-,Jul,Le cœur avant tout,-,27,2,,,,
83,-,gapman,Marathon,-,83,1,,,,
84,-,xtcash,24 Songs,-,84,1,,,,
85,-,SHAIM,LA PORTE,-,85,1,,,,
86,-,S.S. Mercator,IM the Biggest Bird,-,86,1,,,,
87,-,Jolagreen23,M98B,-,87,1,,,,
88,-,LiL'WooFyWooF,Tha Detox (A Message 2 Dr.Dre),-,88,1,,,,
89,down,Ninho,Track 13,26,15,11,,,,
90,-,Dreamstrumentals,Triumph,-,90,1,,,,
91,-,Dim4ou & EVG,Dope,-,91,1,,,,
92,-,Yameii Online,Yummy Dummy *°:⋆ₓₒ╰(◡‿◡✿╰),-,92,1,,,,
93,-,Beast Inside Beats,Flame,-,93,1,,,,
94,-,Heuss L'enfoiré,Bx land 5,-,12,13,,,,
95,down,Kery James,"Trop Bizarre (feat. Alonzo, Sadek & Kofs)",65,14,4,,,,
96,-,Hades,Run Away,-,96,1,,,,
97,-,Drake,Polar Opposites,-,97,1,,,,
98,-,Favé,Flashback (feat. Gazo),-,4,2,,,,
99,-,Ben Harper,Like A King (The Dub Brothers/Bradley Cook Remix),-,99,1,,,,
100,-,HATIK,Welcome,-,14,9,,,,
