Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,2,1,22,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,22,69,2020-08-30,41,2020-09-20
3,up,Aka Seul Two,J'attend mon tour,4,1,4,,,,
4,-,47ter,Côte Ouest,-,1,37,,,,
5,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,3,1,6,,,,
6,up,The Lox,Move,6,1,5,,,,
7,down,Sifax & Sofiane,Mecs de cités,5,1,17,,,,
8,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),8,2,5,,,,
9,up,Shahmen,Lost Angeles,10,4,4,,,,
10,up,Post Malone,Staring at the Sun (feat. SZA),46,7,4,,,,
11,down,gambino,Alicante,9,5,17,,,,
12,down,Aka Seul Two,Poignée de punchline,11,8,4,,,,
13,down,Bolémvn & Maes,10K,12,9,21,,,,
14,down,Kalash & Tiitof,Plus de love,13,9,8,,,,
15,up,Aka Seul Two,Avé (feat. Vieto),15,11,5,,,,
16,up,WhoHeem,Lets Link,16,11,5,,,,
17,up,Catastrophe,Gromit,17,12,2,,,,
18,down,PLK,Pilote (feat. Hamza),14,6,20,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,16,11,,,,
20,down,Kham,BOTHAM,18,14,5,,,,
21,up,Jul,Folie,21,4,19,,,,
22,up,Jul,Sousou,22,4,20,,,,
23,down,HATIK,"Adieu, mon amour",20,17,11,,,,
24,down,Maes,Blanche (feat. Booba),23,4,39,,,,
25,down,T-Stone,Remonter le temps,24,20,5,,,,
26,up,Jul & SCH,Mother Fuck,33,4,5,,,,
27,up,Y2K & bbno$,Lalala,28,4,29,11,2019-10-06,11,2019-10-06
28,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",25,21,5,,,,
29,up,Jul,Tokyo,84,26,4,,,,
30,up,Niko B,Who's That What's That,31,30,4,,,,
31,down,HATIK,La meilleure (feat. Jok'air),7,2,41,,,,
32,down,Leto,Big Money (feat. Lacrim),27,24,5,,,,
33,down,Leto,100 visages,30,22,5,,,,
34,down,SDM & Plk,Jack Fuego,32,31,5,,,,
35,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),35,35,4,,,,
36,up,Ninho,Lettre à une femme,83,1,40,,,,
37,down,gambino,Porto Rico,29,27,5,,,,
38,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,34,30,4,,,,
39,down,Larry,Enfant compliqué,26,23,7,,,,
40,down,Wit.,Canyon Diablo,36,36,4,,,,
41,down,Pa Salieu,Bang Out,39,36,4,,,,
42,down,Đen,Hai Triệu Năm (feat. Biên),40,40,4,,,,
43,up,Jul,Vatos Locos (feat. Morad),51,39,3,,,,
44,down,Gazo,Acte de Burberry,37,37,4,,,,
45,down,Maes,Chromé,41,41,4,,,,
46,up,Domo Wilson,Bisexual Anthem,52,20,4,,,,
47,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),44,41,4,,,,
48,down,Aka Seul Two,Sans le vouloir,45,43,4,,,,
49,down,Digga D,Woi,47,44,4,,,,
50,down,Leto,Charbon (feat. Booba),48,20,7,,,,
51,up,meryl,AH LALA,56,44,4,,,,
52,up,Niro,Du temps et des lov,60,50,4,,,,
53,down,Soprano,À nos héros du quotidien,38,1,56,,,,
54,up,CJ,Whoopty,67,11,7,51,2020-11-22,8,2021-01-24
55,down,Aliyas,À toi,50,45,4,,,,
56,down,PLK,Pourtant,53,43,5,,,,
57,up,Luv Resval,Smith & Wesson,93,47,2,,,,
58,down,Ichon,Noir ou blanc (feat. Loveni),54,38,4,,,,
59,down,Carden,Lena Situations,55,50,4,,,,
60,down,Lil Mosey & Chris Brown,G Walk,58,46,4,,,,
61,down,Népal,Là-bas,59,52,4,,,,
62,down,Juice WRLD,Righteous,43,43,4,24,2020-05-03,24,2020-05-03
63,down,Aka Seul Two,Pour Nous,61,56,4,,,,
64,up,NSG,Grandad,86,44,4,,,,
65,down,Doxx,2 minutes,62,57,3,,,,
66,down,DA Uzi,Plus belle la vie,63,57,5,,,,
67,down,A Boogie wit da Hoodie,Bleed,64,58,4,93,2020-06-21,77,2020-06-28
68,down,Kaaris,Freestyle 2.7.0,65,26,6,,,,
69,down,Noirmate,cœur bleu,66,61,4,,,,
70,down,Drake,Laugh Now Cry Later (feat. Lil Durk),57,8,10,78,2020-08-16,3,2020-08-23
71,down,Aka Seul Two,Hip Hop,68,60,4,,,,
72,down,RK,SOS,69,42,4,,,,
73,down,Post Malone,Circles,70,3,28,2,2019-10-06,2,2019-10-06
74,down,DJ Hamida & I.K (TLF),Catalyna,71,71,3,,,,
75,down,l'Allemand,L'heure du crime,73,73,4,,,,
76,down,Kpoint,Corps à corps (feat. Joé Dwèt Filé),74,65,4,,,,
77,-,PNL,Naha,-,77,1,,,,
78,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),75,26,6,,,,
79,down,PLK,On sait jamais (feat. Niska),77,11,8,,,,
80,up,Post Malone,A Thousand Bad Times,85,67,4,,,,
81,down,Leto,Tristesse,78,68,4,,,,
82,down,Bramsito,Mec comme moi,79,69,3,,,,
83,down,Coldsteeze,Don't Leave Me Here,76,70,3,,,,
84,down,Ivory,Baltimore,80,72,3,,,,
85,down,タリブ・クウェリ,Ms. Hill,81,73,3,,,,
86,down,PLK,Toutes générations (feat. Rim'K),82,25,5,,,,
87,-,Naps,Poropop (feat. Soolking),-,25,6,,,,
88,down,Busta Rhymes,What It Is (feat. Kelis),72,64,4,,,,
89,down,24kGoldn,Mood (feat. iann dior),42,3,19,33,2020-08-23,1,2020-10-11
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,49,,,,
91,down,Naza,Joli bébé (feat. Niska),49,1,18,,,,
92,-,Jul,Son ex,-,35,3,,,,
93,up,DJ Khaled,POPSTAR (feat. Drake),95,13,15,94,2020-07-19,8,2020-09-20
94,-,Eminem,Lose Yourself (Soundtrack Version),-,2,59,36,2020-02-16,36,2020-02-16
95,down,Bigflo & Oli,Plus tard,91,41,8,,,,
96,-,Ninho,Tout en Gucci,-,5,10,,,,
97,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),98,82,3,,,,
98,-,Damso,911,-,8,10,,,,
99,up,タリブ・クウェリ,Two & Two,99,95,3,,,,
100,-,Juicy J,Gah Damn High (feat. Wiz Khalifa),-,94,2,,,,
