Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Coi Leray,Players,2,1,9,,,,
3,up,Orelsan,La Quête,5,1,63,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,35,,,,
5,up,Soolking,Suavemente,9,1,44,,,,
6,up,LORENZO,Coco,65,4,10,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),6,2,125,36,2020-02-16,36,2020-02-16
8,up,GAULOIS,Jolie (feat. Ninho),10,5,6,,,,
9,-,Hamza & Damso,Nocif,-,4,1,,,,
10,up,Yanns,Clic clic pan pan,13,1,58,,,,
11,down,SCH,Autobahn,7,5,14,,,,
12,up,Lomepal,Decrescendo,21,1,19,,,,
13,up,Mr.Rain,SUPEREROI,16,13,2,,,,
14,up,RK,Lola,66,10,17,,,,
15,-,ZEG P,FADE UP (feat. Hamza & SCH),-,2,34,,,,
16,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),3,3,13,,,,
17,down,HATIK,éternel,14,1,95,,,,
18,up,Gazo,DIE,69,1,30,,,,
19,-,Hamza & Offset,Sadio,-,8,1,,,,
20,-,Bigflo & Oli,Tandem,-,20,1,,,,
21,-,Niro,Qui sait ? (feat. ElGrandeToto),-,21,1,,,,
22,-,Eminem,Mockingbird,-,21,4,,,,
23,down,Orelsan & Angèle,CP_009_ Évidemment,12,1,17,,,,
24,-,Kanye West,All of the Lights,-,24,3,,,,
25,down,Central Cee,LET GO,11,7,10,,,,
26,-,Fugees,Ready or Not,-,26,14,,,,
27,up,Manau,La tribu de Dana,30,5,49,,,,
28,-,Hamza,Au Bout De La Nuit,-,28,1,,,,
29,-,SDM,Mr. Ocho,-,16,9,,,,
30,up,Letherette,Woop Baby,64,30,2,,,,
31,down,Maes,Fetty Wap,8,4,15,,,,
32,down,Central Cee,Doja,15,2,29,,,,
33,down,Soolking & Niska,Balader,26,7,35,,,,
34,up,Zaho,Roi 2 cœur (feat. Indila),67,8,5,,,,
35,up,Soprano,Le coach (feat. Vincenzo),42,1,101,,,,
36,up,Naps,La kiffance,48,1,100,,,,
37,up,Werenoi,3 singes (feat. Ninho),46,37,2,,,,
38,-,The Black Eyed Peas,Pump It,-,10,37,,,,
39,down,Lujipeka,Pas à ma place,18,16,15,,,,
40,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),59,40,3,,,,
41,down,Wax Tailor,"Just Rock On (feat. David Bars, Ill Conscious, Mattic & Kuf Knotz)",36,36,2,,,,
42,-,Hamza & CKay,Cocoro,-,42,1,,,,
43,down,Orelsan,La terre est ronde,33,9,51,,,,
44,-,Naza,Happy Birthday,-,16,86,,,,
45,-,Lomepal,Évidemment,-,45,2,,,,
46,-,Leto,PSO BOP,-,46,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,8,85,,,,
48,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,48,1,,,,
49,up,Lomepal,Trop beau,61,5,70,,,,
50,-,Ninho,Lettre à une femme,-,1,104,,,,
51,-,Vanilla Ice,Ice Ice Baby,-,21,4,,,,
52,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,6,43,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,38,4,,,,
54,-,Fugees,Killing Me Softly With His Song,-,13,39,,,,
55,-,La secte phonétik,Bienvenue dans la secte,-,55,2,,,,
56,-,Dr. Dre,Keep Their Heads Ringin',-,56,2,,,,
57,-,Hamza,Free YSL,-,26,1,,,,
58,-,Sniper,Gravé dans la roche,-,17,20,,,,
59,up,Niro,Papa fait le pitre,98,59,2,,,,
60,down,JAY-Z & Kanye West,Ni**as in Paris,54,14,10,,,,
61,down,Niro,A qui la faute (feat. Niska),43,43,2,,,,
62,-,Landy,Maybach (feat. Gazo),-,56,1,,,,
63,-,HATIK,ma p'tite étoile,-,7,43,,,,
64,-,Maes,Opaque,-,25,1,,,,
65,-,SPEEDER M DÉSOLE,Désole,-,65,1,,,,
66,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,10,13,,,,
67,-,Bigflo & Oli,Sans Transition,-,67,1,,,,
68,up,mademoiselle lou,Zénith (feat. Booba),79,4,6,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),19,1,103,,,,
70,up,Georgio & PLK,Quand tout s'enflamme,82,49,3,,,,
71,-,Bigflo & Oli,Les gens tristes,-,71,1,,,,
72,down,Maes,Galactic,24,13,6,,,,
73,-,Sheryfa Luna,Il Avait Les Mots,-,16,16,,,,
74,-,Tiakola,Gasolina (feat. Rsko),-,14,20,,,,
75,-,Zaho,On s'fait du mal (feat. Dadju),-,3,4,,,,
76,-,Bigflo & Oli,Copier / Coller,-,76,1,,,,
77,down,Yanns,Mains en l'air,20,6,7,,,,
78,down,Tiakola,Parapluie,38,38,2,,,,
79,-,Jul,Cœur blanc,-,13,9,,,,
80,down,Naps,Best life (feat. Gims),25,1,68,,,,
81,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,26,9,,,,
82,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,82,1,,,,
83,-,Souls of Mischief,93 'Til Infinity,-,83,1,,,,
84,-,Lomepal,Mauvais ordre,-,5,9,,,,
85,-,Raous gang,Terrain miné 7,-,85,1,,,,
86,-,De La Soul,The Magic Number,-,76,3,,,,
87,-,Oxlade,KU LO SA - A COLORS SHOW,-,6,25,,,,
88,down,Naps,6.3 (feat. Ninho),41,3,57,,,,
89,-,PLK,Billet d'20,-,7,25,,,,
90,-,Raous gang,La PJ,-,90,1,,,,
91,down,Kofs & Jul,Le Fameux,23,23,3,,,,
92,-,Wax Tailor,Craftsman,-,92,1,,,,
93,-,Myth Syzer,Epouse Foudre (feat. Muddy Monk),-,93,1,,,,
94,-,Yanns & gosch,Gitana,-,94,1,,,,
95,-,Chiloo,Je m'en vais (Radio Edit),-,15,2,,,,
96,-,Raous gang,Terrain miné 6,-,96,1,,,,
97,-,Deadi,Brazil,-,97,1,,,,
98,up,Alkpote,Sucepute,100,5,21,,,,
99,-,Lefa,Smile (feat. SCH),-,8,25,,,,
100,down,Meryl,Jack Sparrow,34,34,2,,,,
