Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"The Best of Jazz 200 Classics, Vol. 4",1,1,227,,,,
2,up,Varios Artistas,"Les 100 plus grandes chansons de jazz, vol. 3",2,1,231,,,,
3,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",3,2,236,,,,
4,up,Oscar D'León,Clasicos De Big Band,4,3,234,,,,
5,up,Various Artists,Jazz and 80's,5,3,237,,,,
6,up,Varios Artistas,Jazz and 80s - Part Two,6,3,237,,,,
7,up,The Dave Brubeck Quartet,Time Out,8,4,233,,,,
8,up,Miles Davis,Kind of Blue (Legacy Edition),9,4,236,,,,
9,up,Miles Davis,Kind of Blue,12,3,235,,,,
10,up,Bob Acri,Bob Acri,13,8,234,,,,
11,up,Varios Artistas,Jazz and '90s,14,7,237,,,,
12,up,Cécile McLorin Salvant,WomanChild,15,10,237,,,,
13,up,George Benson,The Best of George Benson,16,5,237,,,,
14,up,Kenny G,Kenny G: Greatest Hits,18,13,233,,,,
15,up,Nina Simone,Nina Simone: The Greatest Hits,20,14,232,,,,
16,up,John Coltrane,The Very Best of John Coltrane,21,10,234,,,,
17,up,Smooth Jazz All Stars,Soul Jazz Café,22,15,237,,,,
18,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,23,7,229,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,25,14,237,,,,
20,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),26,15,237,,,,
21,up,Willie Colón & Rubén Blades,Live In the Netherlands,27,19,234,,,,
22,up,BBC Big Band Orchestra,20 Best of Big Bands,29,7,235,,,,
23,up,Louis Armstrong,The Essential Louis Armstrong,30,21,237,,,,
24,up,Tony Bennett & Diana Krall,Love Is Here to Stay,40,12,232,,,,
25,up,Paquito D'Rivera & Trio Corrente,Song for Maura,43,23,237,,,,
26,up,Frank Sinatra,Nothing But the Best (Remastered),44,10,28,87,2019-10-13,20,2019-10-20
27,up,Bebo Valdés,Bebo's Blues,45,24,198,,,,
28,up,Various Artists,"Jazz Connects the World ""50 Selections""",47,26,216,,,,
29,up,Dave Brubeck,Dave Brubeck's Greatest Hits,48,19,207,,,,
30,-,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),-,26,122,,,,
31,down,Chick Corea & Béla Fleck,Remembrance,10,10,2,,,,
32,-,Art Hodes,Vintage Art Hodes,-,32,1,,,,
