Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",3,1,2,,,,
2,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
3,down,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,2,1,80,,,,
4,up,Keb' Mo',Bluesamericana,13,4,38,,,,
5,up,Various Artists,Best - Slow Blues,63,5,21,,,,
6,up,JT Coldfire,Crazy Sun,20,6,6,,,,
7,down,Nina Simone,Sings the Blues,4,1,77,,,,
8,up,Dorothy Moore,Misty Blue,24,2,70,,,,
9,-,"Bobby ""Blue"" Bland",Members Only,-,9,6,,,,
10,down,Bill & Gloria Gaither,Favorite Hymns from the Homecoming Friends,6,1,76,,,,
11,-,Basson Laubscher & the Violent Free Peace,Shakedown,-,11,10,,,,
12,-,"Michael Hanley, Trouble Sleeping Music Universe & Spa Music Relaxation Meditation",Peace In Paradise (feat. Deep Sleep Music Academy),-,12,1,,,,
13,up,Etta James,Tell Mama,31,2,63,,,,
14,down,Gary Moore,Still Got the Blues,8,4,58,,,,
15,up,Dan Patlansky,Wooden Thoughts,94,4,58,,,,
16,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),16,3,67,,,,
17,-,E.C. Scott,Masterpiece,-,17,1,,,,
18,up,Clarence Carter,Sing Along With Clarence Carter,45,18,24,,,,
19,up,Jimi Hendrix,Blues,78,9,54,,,,
20,down,Keb' Mo',Keep It Simple,17,1,14,,,,
21,-,Gene Harris & Brother Jack McDuff,Down Home Blues,-,21,7,,,,
22,-,Richard Evans,Inspiration,-,9,5,,,,
23,-,Joe Bonamassa,Sloe Gin,-,23,29,,,,
24,-,Eric Clapton & B.B. King,Riding With The King (Deluxe),-,5,8,,,,
25,-,Keb' Mo',Keb' Mo',-,13,51,,,,
26,-,Glenn Kaiser & Darrell Mansfield,Trimmed and Burnin' & Slow Burn,-,24,10,,,,
27,-,Various Artists,Outlaw Blues 2,-,27,16,,,,
28,down,Alice Phoebe Lou,Paper Castles,5,1,80,,,,
29,-,Artur Menezes,Fading Away,-,5,6,,,,
30,-,The Nimmo Brothers,Brother to Brother,-,30,2,,,,
31,up,Bacchus Nel,Ou Blou Skoene,79,8,16,,,,
32,-,Joe Bonamassa,A New Day Now (20th Anniversary Edition),-,5,12,,,,
33,-,Koudede,Taghlamt,-,4,2,,,,
34,-,Miles Davis,Bluing: Miles Davis Plays the Blues,-,34,1,,,,
35,-,Howlin' Wolf,Moanin' in the Moonlight,-,6,21,,,,
36,up,Joe Bonamassa,Royal Tea,88,1,18,,,,
37,-,John Lee Hooker,King of the Boogie,-,25,11,,,,
38,-,Valiant Swart,Nagrit,-,5,64,,,,
39,-,Keb' Mo',Just Like You / Suitcase,-,17,36,,,,
40,-,Danny Bryant,Temperature Rising,-,40,1,,,,
41,-,Shirley Brown,Timeless,-,8,12,,,,
42,-,Chris Smither,Still On the Levee,-,42,3,,,,
43,-,Marty O'Reilly & the Old Soul Orchestra,Pray for Rain,-,31,4,,,,
44,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,3,13,,,,
45,down,The Wood Brothers,Loaded,40,40,3,,,,
46,-,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),-,7,51,,,,
47,-,Dorothy Moore,More Moore,-,32,8,,,,
48,up,Canned Heat,The Very Best of Canned Heat,61,6,63,,,,
49,-,Champion Jack Dupree,"Best of ""Champion"" Jack Dupree",-,13,16,,,,
50,down,Joe Bonamassa,Live from the Royal Albert Hall,34,6,44,,,,
51,-,Curtis Mayfield,Live In Concert 1990,-,30,6,,,,
52,down,Mighty Sam McClain,Soul Survivor (The Best of Mighty Sam McClain),51,19,9,,,,
53,-,Jimmy Reed,The Very Best of Jimmy Reed,-,31,9,,,,
54,up,Buddy Guy,Bring 'Em In / Skin Deep,58,9,19,,,,
55,down,Rag'n'Bone Man,Bluestown,52,11,42,,,,
56,up,Hugh Laurie,Let Them Talk (Bonus Track Version),68,7,57,,,,
57,down,Eric Clapton,Me and Mr. Johnson,11,11,20,,,,
58,up,Robert Johnson,The Complete Recordings,76,8,54,,,,
59,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,24,10,,,,
60,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,21,2,,,,
61,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,10,39,,,,
62,up,T-Bone Walker,T-Bone Blues,84,9,14,,,,
63,-,Blind Willie Johnson,Dark Was the Night,-,7,12,,,,
64,up,Champion Jack Dupree,The Blues of Champion Jack Dupree,95,33,6,,,,
65,-,Etta James,Mystery Lady: Songs of Billie Holiday,-,34,6,,,,
66,-,Bap Kennedy,Lonely Street,-,30,3,,,,
67,-,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',-,41,5,,,,
68,-,Eric Clapton,From the Cradle,-,21,19,,,,
69,-,Vaya Con Dios,Time Flies,-,3,73,,,,
70,-,John Mayer Trio,Try! - Live In Concert,-,20,2,,,,
71,-,エディ・ダニエルズ,Beautiful Love: Intimate Jazz Portraits,-,5,14,,,,
72,-,Danny Bryant,Days Like This,-,72,1,,,,
73,-,Curtis Salgado,Damage Control,-,34,2,,,,
74,-,Tamirat Haile,እግዚኦ ማረን,-,74,1,,,,
75,-,The Reverend Peyton's Big Damn Band,Dance Songs for Hard Times,-,37,2,,,,
76,-,Gary B.B. Coleman,The Best of Gary B.B. Coleman,-,14,11,,,,
