Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,224,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,1,227,,,,
3,up,The Black Cat Bones,Beatipiller,3,1,232,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,2,226,,,,
5,up,Valiant Swart,Nagrit,5,2,229,,,,
6,up,Vaya Con Dios,Time Flies,6,3,233,,,,
7,up,Hugh Laurie,Didn't It Rain (Deluxe),7,4,232,,,,
8,up,Joe Bonamassa,Different Shades of Blue,8,5,233,,,,
9,up,Hugh Laurie,Let Them Talk (Bonus Track Version),9,6,230,,,,
10,up,Jimi Hendrix,Blues,10,7,233,,,,
11,-,Slash,Orgy of the Damned,-,11,1,,,,
12,down,Beth Hart & Joe Bonamassa,Seesaw,11,9,234,,,,
13,down,Keb' Mo',Keb' Mo',12,8,235,,,,
14,down,Joe Bonamassa,Dust Bowl,13,9,224,,,,
15,down,Chris Rea,Blue Guitars - A Collection of Songs,14,10,232,,,,
16,down,Roan Van As,The Traveller,15,11,228,,,,
17,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,16,13,236,,,,
18,up,Beth Hart & Joe Bonamassa,Black Coffee,29,16,226,,,,
19,down,Joe Bonamassa,Live from the Royal Albert Hall,17,12,234,,,,
20,down,The Black Cat Bones,Silverton Swamp Songs,18,13,234,,,,
21,down,Tedeschi Trucks Band,Made Up Mind,19,17,226,,,,
22,down,Gerald Clark,AfroBoer & the GoldenGoose,20,18,236,,,,
23,down,The Black Cat Bones,The Long Drive,21,19,234,,,,
24,down,Joe Bonamassa,Blues Deluxe,22,16,232,,,,
25,down,Joe Bonamassa,Beacon Theatre (Live from New York),23,19,231,,,,
26,down,Joe Bonamassa,Sloe Gin,24,20,232,,,,
27,down,Owen Campbell,Sunshine Road,25,22,236,,,,
28,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,26,24,228,,,,
29,down,Keb' Mo',Just Like You / Suitcase,27,24,234,,,,
30,down,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),28,17,231,,,,
31,down,Rag'n'Bone Man,Bluestown,30,21,234,,,,
32,down,Joe Bonamassa,Redemption,31,19,227,,,,
33,down,Keb' Mo',Bluesamericana,32,27,233,,,,
34,down,Hugh Laurie,Didn't It Rain,33,20,234,,,,
35,down,Buddy Guy,Rhythm & Blues,34,28,235,,,,
36,up,Dorothy Moore,Misty Blue,36,16,232,,,,
37,up,The Black Keys,Delta Kream,37,3,152,43,2021-05-16,43,2021-05-16
38,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,38,23,233,,,,
39,up,Gary Moore,Still Got the Blues,39,27,235,,,,
40,up,Robert Johnson,The Complete Recordings,40,17,235,,,,
41,up,Buddy Guy,Born To Play Guitar,41,35,234,,,,
42,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),42,24,231,,,,
43,up,Ben Harper,Diamonds On the Inside,43,39,229,,,,
44,up,Samantha Fish,Runaway,44,21,194,,,,
45,up,Joe Bonamassa,Time Clocks,45,4,129,,,,
46,up,Joanne Shaw Taylor,White Sugar,46,32,229,,,,
47,up,Nina Simone,Sings the Blues,47,32,232,,,,
48,up,Reinaldo Yeats,Huyền Thoại Phố Cổ,48,1,30,,,,
49,up,Larry Carlton & Robben Ford,Unplugged,49,22,228,,,,
50,up,Champion Jack Dupree,Champion Jack's Natural & Soulful Blues,50,25,228,,,,
51,up,Tedeschi Trucks Band,Live: Everybody's Talkin',51,30,219,,,,
52,up,Blues Broers,Into the Red,52,44,230,,,,
53,-,Dion,Stomping Ground,-,53,6,,,,
54,up,Joe Bonamassa,Royal Tea,57,4,173,,,,
55,-,Juzzie Smith,Rise and Shine,-,34,221,,,,
56,-,B.B. King,His Definitive Greatest Hits,-,16,177,,,,
57,-,B.B. King,How Blue Can You Get? (Classic Live Performances 1964 - 1994),-,57,4,,,,
58,down,"Kenny ""Blues Boss"" Wayne",Blues From Chicago To Paris,56,56,2,,,,
