Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",12,1,2,,,,
2,down,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,1,1,235,,,,
3,down,Etta James,At Last!,2,1,224,,,,
4,up,The Teskey Brothers,Run Home Slow,6,2,16,,,,
5,up,Peter Hlungwani and The Sono's,Langa ra mhisi No.11,17,5,2,,,,
6,up,Peter Hlungwani and The Sono's,Rhambu ra xibodze No.12,11,6,2,,,,
7,down,Dan Patlansky,Movin' On,4,1,12,,,,
8,down,De Bablyy,BabLyy's Musical Journey Three,3,1,64,,,,
9,down,Billy Joe Howard,Rich Man's Dream,8,8,2,,,,
10,-,Slash,Orgy of the Damned,-,10,1,,,,
11,-,Peter Hlungwani and The Sono's,Nxavo wa Nyoka No.7,-,11,1,,,,
12,-,Peter Hlungwani and The Sono's,Fenya ra Mbyana No.09,-,12,1,,,,
13,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,13,1,179,,,,
14,down,De Bablyy,Beautiful Beginnings,10,2,22,,,,
15,down,Alice Phoebe Lou,Paper Castles,9,1,228,,,,
16,up,Hugh Laurie,Didn't It Rain (Deluxe),39,3,168,,,,
17,up,Nina Simone,Sings the Blues,53,1,219,,,,
18,up,The Teskey Brothers,The Winding Way,24,10,11,,,,
19,down,Eric Clapton,Blues,16,5,83,,,,
20,up,Van Morrison,Latest Record Project Volume I,43,20,14,,,,
21,up,The Black Keys,Delta Kream,23,1,158,43,2021-05-16,43,2021-05-16
22,-,Peter Hlungwani and The Sono's,Risiva ra madambi No. 14,-,22,1,,,,
23,-,Adia Victoria,A Southern Gothic,-,7,21,,,,
24,-,デヴィッド・サンボーン,ヒア・アンド・ゴーン,-,24,5,,,,
25,-,"T-Bone Walker, Joe Turner & Otis Spann",Super Black Blues,-,12,23,,,,
26,up,Dan Patlansky,Dear Silence Thieves,75,4,155,,,,
27,down,Vaya Con Dios,Time Flies,5,3,198,,,,
28,up,Hugh Laurie,Let Them Talk (Bonus Track Version),34,3,167,,,,
29,up,B.B. King,80,44,9,109,,,,
30,-,Rob Berry,Smoldering Blues,-,30,3,,,,
31,-,Peter Hlungwani and The Sono's,Swandla Swivungu No.8,-,31,1,,,,
32,-,Dorothy Moore,More Moore,-,18,23,,,,
33,down,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",15,9,33,,,,
34,up,Madala Kunene,1959,60,10,39,,,,
35,-,Bekky Modjadji,Anovana Nchumu,-,14,28,,,,
36,-,Verschiedene Interpreten,Jazz Blues,-,20,20,,,,
37,-,Mike Zito & Albert Castiglia,Blood Brothers,-,35,9,,,,
