Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,232,,,,
2,up,Todd Terje,It's Album Time,2,1,236,,,,
3,up,Peter Malick,Chill Album (feat. Norah Jones),3,1,237,,,,
4,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,4,2,237,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),5,3,242,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,4,239,,,,
7,up,Moby,Wait for Me (Bonus Track Version),7,6,242,,,,
8,up,Café del Mar,Café del Mar - Terrace Mix 2,8,7,233,,,,
9,up,Hotel Costes,Hôtel Costes 8,9,8,237,,,,
10,up,Buddha Bar,Buddha Bar X,10,9,242,,,,
11,up,Buddha Bar,Buddha Bar Ocean,11,10,238,,,,
12,up,Hotel Costes,Hôtel Costes 14,12,10,242,,,,
13,up,Sia,We Are Born,13,12,238,,,,
14,up,Café del Mar,The Very Best of Cafe del Mar Music,14,13,232,,,,
15,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,15,13,241,,,,
16,up,Lindstrøm,Smalhans,16,14,241,,,,
17,up,Pendulum,Immersion,18,17,240,,,,
18,down,Mike Oldfield,The Songs of Distant Earth,17,15,239,,,,
19,up,Hotel Costes,Hôtel Costes 12,19,16,171,,,,
20,up,Pendulum,In Silico,20,19,169,,,,
21,-,Yppah,Sunset in the Deep End,-,21,1,,,,
22,down,Buddha Bar,Buddha Bar XII,21,17,171,,,,
