Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,40 Meisterwerke - Entspannung,7,1,192,,,,
2,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,5,2,243,,,,
3,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,3,1,243,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,243,,,,
5,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",1,1,243,,,,
6,up,The Piano Guys,The Piano Guys,6,5,228,,,,
7,up,"Thomanerchor Leipzig, Dresdner Kreuzchor & Dresden Vocal Concert",Alle Jahre wieder... Wunderschöne Weihnachtslieder,19,1,222,,,,
8,up,Various Artists,111 Classical Masterpieces,8,4,232,,,,
9,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,10,3,234,,,,
10,up,Various Artists,Mozart,13,9,230,,,,
11,-,Daniel Hope & Air Ensemble,Irish Roots,-,11,1,,,,
12,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,3,239,,,,
13,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,14,1,237,,,,
14,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,16,10,226,,,,
15,up,Maria Callas,Pure Maria Callas,15,7,234,,,,
16,up,Ludovico Einaudi,Islands - Essential Einaudi,18,1,235,,,,
17,up,Various Artists,Relax With the Masters - The Best Classical Chill Out for a Peaceful Mind,20,8,230,,,,
18,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),33,2,102,,,,
19,up,Il Divo,The Promise (Deluxe Versión),23,15,213,,,,
20,up,Lang Lang,The Mozart Album,24,15,198,,,,
21,up,Il Divo,The Greatest Hits (Deluxe Version),28,14,183,,,,
22,up,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",29,19,208,,,,
23,up,Wiener Philharmoniker & Karl Böhm,Mozart: Die Zauberflöte (The Complete Opera),30,13,152,,,,
24,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,34,5,132,,,,
25,up,David Garrett,Unlimited - Greatest Hits (Deluxe Version),35,11,80,,,,
26,up,Verschiedene Interpreten,100 x Klassik zu Weihnachten,27,5,231,,,,
27,-,DeLange,Contemplations ~ Opus I & II,-,27,1,,,,
28,-,"Chamber Orchestra of Europe, Claudio Abbado, José Carreras & Stefan Vladar",Prokofiev: Pedro y el Lobo - Obertura sobre temas - Sinfonia Classica,-,28,1,,,,
29,down,Arthur Rubinstein,Chopin: Nocturnes,12,7,240,,,,
30,down,Paul Potts,One Chance (The Deluxe Edition),26,17,198,,,,
31,down,Bratislava Symphony Orchestra & David Hernando Rico,35 Jahre Böhse Onkelz - Symphonien & Sonaten,11,8,214,,,,
32,up,Jonas Kaufmann,Nessun Dorma - The Puccini Album,53,25,77,,,,
33,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),37,23,202,,,,
34,-,"Bryden Thomson, London Symphony Orchestra & Kenneth Sillito",Vaughan Williams: Symphony No. 4 & Concerto Accademico,-,34,1,,,,
35,down,2CELLOS,2Cellos,17,11,208,,,,
36,-,"Bryden Thomson, London Symphony Orchestra & Howard Shelley",Vaughan Williams: Symphony No. 9 & Piano Concerto in C Major,-,36,1,,,,
37,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,21,13,220,,,,
38,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",22,15,210,,,,
39,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,25,15,179,,,,
40,-,"Bryden Thomson, London Symphony Orchestra, Yvonne Kenny, Brian Rayner Cook, Roderick Elms, London Symphony Chorus & Simon Joly",Vaughan Williams: A Sea Symphony,-,40,1,,,,
41,down,Benjamin Richter,The Grand Momentum (Deluxe Version),31,21,160,,,,
42,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,32,10,140,,,,
43,-,"Bryden Thomson, London Symphony Orchestra & Michael Davis",Vaughan Williams: Symphony No. 5 & The Lark Ascending,-,43,1,,,,
44,-,Stephen Hough,"Britten: Holiday Diary, Op. 5 & Other Pieces for One and Two Pianos",-,44,1,,,,
45,down,Olga Scheps,Chopin,36,26,128,,,,
46,up,Jonas Kaufmann,Du bist die Welt für mich,52,25,95,,,,
47,-,Varios Artistas,40 Most Beautiful Arias,-,31,24,,,,
48,-,Jonas Kaufmann,Dolce Vita,-,24,23,,,,
49,down,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,38,38,2,,,,
50,-,"Collegium Vocale Hirschaid, Helmut Mehling & Ulrike Mehling",Jauchzet dem Herrn alle Welt (Geistliche Musik aus 5 Jahrhunderten),-,50,1,,,,
51,-,Ensemble Chominciamento di gioia,Istampitte: Danze italiane del Medioevo,-,51,1,,,,
52,-,Alvar Tife & Xevi Rubió,Postmodern Tales - Sonata No. 2 for Violin & Piano,-,52,1,,,,
53,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,53,1,,,,
54,-,Regula Mühlemann & Kammerorchester Basel,Mozart Arias II,-,54,1,,,,
55,-,Shanghai Philharmonic Orchestra & Peter Ritzen,"Wang, Y.: Symphony No. 2, The War of Resistance Against Japan",-,55,1,,,,
56,-,John Martin,Ancient Rivers,-,56,1,,,,
57,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,42,8,,,,
58,down,Verschiedene Interpreten,The Best Classical Themes,39,18,21,,,,
59,-,Various Artists,The 99 Most Essential Beethoven Masterpieces,-,19,51,,,,
60,-,"Gewandhausorchester, Thomanerchor, Kurt Thomas, Agnes Giebel, Marga Höffgen, Josef Traxel & Dietrich Fischer-Dieskau","Bach: Weihnachts-Oratorium, BWV 248 (Christmas Oratorio)",-,3,33,,,,
