Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",2,1,240,,,,
2,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,240,,,,
3,up,Verschiedene Interpreten,40 Meisterwerke - Entspannung,5,1,189,,,,
4,up,Various Artists,111 Classical Masterpieces,6,4,229,,,,
5,down,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,3,1,240,,,,
6,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,4,2,240,,,,
7,up,The Piano Guys,The Piano Guys,22,5,225,,,,
8,up,"Thomanerchor Leipzig, Dresdner Kreuzchor & Dresden Vocal Concert",Alle Jahre wieder... Wunderschöne Weihnachtslieder,24,1,219,,,,
9,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,7,3,231,,,,
10,down,Arthur Rubinstein,Chopin: Nocturnes,8,7,237,,,,
11,up,Various Artists,Mozart,27,9,227,,,,
12,up,Ludovico Einaudi,Islands - Essential Einaudi,31,1,232,,,,
13,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,28,1,234,,,,
14,down,Maria Callas,Pure Maria Callas,9,7,231,,,,
15,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,10,223,,,,
16,down,2CELLOS,2Cellos,11,11,205,,,,
17,down,Various Artists,Relax With the Masters - The Best Classical Chill Out for a Peaceful Mind,12,8,227,,,,
18,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,14,13,217,,,,
19,down,Il Divo,The Promise (Deluxe Versión),15,15,210,,,,
20,down,Lang Lang,The Mozart Album,16,15,195,,,,
21,down,Paul Potts,One Chance (The Deluxe Edition),17,17,195,,,,
22,down,Verschiedene Interpreten,100 x Klassik zu Weihnachten,18,5,228,,,,
23,up,Bratislava Symphony Orchestra & David Hernando Rico,35 Jahre Böhse Onkelz - Symphonien & Sonaten,32,8,211,,,,
24,down,Wiener Philharmoniker & Karl Böhm,Mozart: Die Zauberflöte (The Complete Opera),13,13,149,,,,
25,down,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",20,19,205,,,,
26,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),34,2,99,,,,
27,down,Benjamin Richter,The Grand Momentum (Deluxe Version),21,21,157,,,,
28,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,25,5,129,,,,
29,up,Olga Scheps,Chopin,30,26,125,,,,
30,up,David Garrett,Unlimited - Greatest Hits (Deluxe Version),35,11,77,,,,
31,down,Various Artists,The 99 Most Essential Beethoven Masterpieces,19,19,49,,,,
32,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),23,23,199,,,,
33,up,Il Divo,The Greatest Hits (Deluxe Version),38,14,180,,,,
34,-,Otto A. Totland,Exin,-,34,1,,,,
35,up,Varios Artistas,40 Most Beautiful Arias,51,31,22,,,,
36,-,Les Explorateurs,"Dobrzyński: Chamber Works with Piano, Vol. 1 (World Premiere Recording)",-,36,1,,,,
37,-,Gidon Kremer & Martha Argerich,"Beethoven: Violin Sonatas No. 9 ""Kreutzer"" & No. 10 ""The Cockcrow""",-,37,1,,,,
38,-,"Andreas Schmidt, Sir Roger Norrington, London Classical Players & Amanda Halgrimson","Mozart: Don Giovanni, K. 527 (Prague Version)",-,38,1,,,,
39,up,Nuala Mckenna & Robert Kulek,DUO,42,39,2,,,,
40,-,"アンネ・ソフィー・フォン・オッター, ベンクト・フォシュベリ & ニルス=エリク・スパルフ",ブラ-ムス 歌曲集 ジプシ-の歌,-,40,1,,,,
41,-,"Andreas Schmidt, Sir Roger Norrington, London Classical Players & Amanda Halgrimson","Mozart: Don Giovanni, K. 527 (Vienna Version)",-,41,1,,,,
42,-,"Alicia de Larrocha, London Philharmonic Orchestra & Rafael Frühbeck de Burgos",De Falla - Albéniz - Turina: Nights in the Gardens of Spain - Rapsodia Española,-,42,1,,,,
43,-,Lavinia Meijer,Glass: Metamorphosis & The Hours,-,43,1,,,,
44,up,Andrea Bocelli,Sì (Deluxe),50,28,33,,,,
45,-,Claudio Abbado & Orchestra of the Vienna State Opera,Moussorgsky: Khovanschina (Pavel Lamm's Edition/Orch. by Shostakovich/Libr. Moussorgsky),-,45,1,,,,
46,-,"Lawrence Foster, London Philharmonic Orchestra, Alicia de Larrocha & Rafael Frühbeck de Burgos",Ravel: Piano Concertos; Falla: Nights in The Gardens Of Spain,-,46,1,,,,
47,-,"Alicia de Larrocha, Royal Philharmonic Orchestra & Rafael Frühbeck de Burgos",Montsalvatge: Concerto Breve / Surinach: Piano Concerto,-,47,1,,,,
48,down,Jonas Kaufmann,Dolce Vita,29,24,22,,,,
