Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gabito Ballesteros,THE GB,1,1,3,,,,
2,up,Carín León,"Boca Chueca, Vol. 1",14,2,3,,,,
3,up,Junior H,$AD BOYZ 4 LIFE II,3,1,36,,,,
4,down,Álvaro Díaz,SAYONARA,2,1,6,,,,
5,up,Grupo Marca Registrada,THE GOAT,51,5,2,,,,
6,down,Bad Bunny,Un Verano Sin Ti,4,1,109,,,,
7,down,Kenia OS,Pink Aura,5,1,10,,,,
8,down,Peso Pluma,GÉNESIS (Deluxe Version),7,1,50,,,,
9,down,Rels B,a new star (1 9 9 3),6,2,7,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,35,,,,
11,up,legallyrxx,EL NIÑO DE LOS CORAZONES,37,11,2,,,,
12,down,Fuerza Regida,Pa las Baby's Y Belikeada,8,3,34,,,,
13,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,9,1,18,,,,
14,down,Natanael Cano,Nata Montaña,13,1,50,,,,
15,down,Óscar Maydon,DISTORSIÓN,12,1,25,,,,
16,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,10,3,5,,,,
17,down,Junior H,Contingente,15,2,81,,,,
18,up,Peso Pluma,ÉXODO,73,18,2,,,,
19,up,Natanael Cano,A Mis 20,19,1,159,,,,
20,up,Bad Bunny,YHLQMDLG,20,1,224,40,2020-03-01,4,2020-03-08
21,down,Danna Paola,CHILDSTAR,16,1,12,,,,
22,up,Panter Bélico,El Mexicano,81,22,2,,,,
23,up,Tainy,DATA,23,3,54,,,,
24,up,Natanael Cano,NataKong,25,1,115,,,,
25,down,Rauw Alejandro,VICE VERSA,24,1,155,,,,
26,up,Varios Artistas,Lo Mejor del reggaeton Viejo,26,15,109,,,,
27,up,Danny Ocean,REFLEXA,28,6,7,,,,
28,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",22,5,15,,,,
29,down,Rauw Alejandro,SATURNO,27,2,84,,,,
30,down,Feid & Yandel,MANIFESTING 20-05 - EP,21,3,9,,,,
31,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,185,16,2020-11-29,3,2020-12-06
32,down,KAROL G,MAÑANA SERÁ BONITO,31,1,70,,,,
33,down,Nathy Peluso,GRASA,18,18,3,,,,
34,down,Young Miko,att. (Apple Music Edition),30,1,11,,,,
35,down,Shakira,Las Mujeres Ya No Lloran,32,1,17,,,,
36,up,Bad Bunny,X 100PRE,42,1,240,66,2019-11-17,51,2019-11-24
37,down,Rauw Alejandro,PLAYA SATURNO,36,3,49,,,,
38,down,Junior H,Mi Vida En Un Cigarro 2,35,2,122,,,,
39,down,La Más Draga,"SOLO LAS MÁS, Vol. 2",29,14,5,,,,
40,down,Luis Miguel,Romance,39,8,238,,,,
41,down,Julión Álvarez y su Norteño Banda,PRESENTE,34,5,30,,,,
42,up,Grupo Los de la O,Resiliencia,84,42,2,,,,
43,down,Feid,FERXXOCALIPSIS,41,1,28,,,,
44,up,C. Tangana,El Madrileño (La Sobremesa),55,8,121,,,,
45,down,Junior H,$ad Boyz 4 Life,40,5,157,100,2021-02-14,42,2021-02-21
46,down,Alejandro Fernández,Te Llevo En La Sangre,17,17,3,,,,
47,up,Zoé,MTV Unplugged: Música de Fondo,47,9,197,,,,
48,down,Luis Miguel,20 Años,45,18,232,,,,
49,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),43,1,44,,,,
50,up,Kali Uchis,ORQUÍDEAS,50,1,27,,,,
51,down,Humbe,ESENCIA,49,4,63,,,,
52,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),59,2,238,,,,
53,down,Junior H,Cruisin' with Junior H,52,9,197,82,2020-09-06,53,2020-09-13
54,up,Junior H,Atrapado en un Sueño (Deluxe),56,14,174,,,,
55,up,Cris Mj,Partyson,58,30,31,,,,
56,down,Junior H,MUSICA <3,46,10,184,84,2020-09-06,71,2020-09-13
57,down,Luis Miguel,Romances,53,12,228,,,,
58,down,Un Corazón,KINTSUGI,44,31,8,,,,
59,up,Dillom,Por cesárea,60,15,7,,,,
60,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,66,2,91,,,,
61,up,J Balvin & Bad Bunny,OASIS,70,1,240,61,2019-11-10,56,2019-12-01
62,up,Mora,ESTRELLA,63,1,41,,,,
63,down,Kenia OS,K23,61,2,85,,,,
64,up,Álvaro Díaz,Felicilandia,64,2,127,,,,
65,down,El Bogueto,Reggaetoñerito,62,6,48,,,,
66,down,Camilo,cuatro,38,38,3,,,,
67,down,Feid,"MOR, No Le Temas a La Oscuridad",65,1,42,,,,
68,down,Luis Miguel,Busca una Mujer,67,17,240,,,,
69,down,Carin Leon,Colmillo De Leche,54,1,58,,,,
70,down,Kany García,GARCÍA,57,24,6,,,,
71,up,Grupo Frontera,El Comienzo (Apple Music Edition),79,10,34,,,,
72,down,The Academy: Segunda Misión,The Academy: Segunda Misión,68,1,11,,,,
73,-,Maluma & Blessd,1 OF 1,-,73,1,,,,
74,down,Saiko,SAKURA,69,10,7,,,,
75,down,Luis Miguel,Grandes Exitos,74,5,240,,,,
76,up,ROSALÍA,MOTOMAMI +,77,2,92,,,,
77,up,Natanael Cano,Mi Nuevo Yo,89,2,91,67,2019-12-29,50,2020-01-05
78,up,Rauw Alejandro,Afrodisiaco,80,1,190,68,2020-11-15,24,2020-11-22
79,-,"Ovi, Junior H & Natanael Cano",Las 3 Torres,-,2,90,75,2020-12-27,75,2020-12-27
80,down,Eladio Carrión,Porque Puedo - EP,72,13,6,,,,
81,-,Danny Ocean,54+1,-,21,140,,,,
82,up,Luis Miguel,Segundo Romance,88,8,158,,,,
83,up,Yuridia,Pa' Luego Es Tarde,85,2,82,,,,
84,-,León Larregui,Mixarama (No. 1) - EP,-,84,1,,,,
85,down,Myke Towers,Easy Money Baby,82,2,204,63,2020-01-26,20,2020-02-02
86,up,Mora,Microdosis,90,1,115,,,,
