Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gabito Ballesteros,THE GB,7,1,2,,,,
2,down,Álvaro Díaz,SAYONARA,1,1,5,,,,
3,down,Junior H,$AD BOYZ 4 LIFE II,2,1,35,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,108,,,,
5,down,Kenia OS,Pink Aura,3,1,9,,,,
6,down,Rels B,a new star (1 9 9 3),5,2,6,,,,
7,up,Peso Pluma,GÉNESIS (Deluxe Version),8,1,49,,,,
8,up,Fuerza Regida,Pa las Baby's Y Belikeada,9,3,33,,,,
9,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,10,1,17,,,,
10,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,6,3,4,,,,
11,up,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,34,,,,
12,up,Óscar Maydon,DISTORSIÓN,12,1,24,,,,
13,down,Natanael Cano,Nata Montaña,11,1,49,,,,
14,up,Carín León,"Boca Chueca, Vol. 1",98,14,2,,,,
15,up,Junior H,Contingente,17,2,80,,,,
16,down,Danna Paola,CHILDSTAR,14,1,11,,,,
17,up,Alejandro Fernández,Te Llevo En La Sangre,74,17,2,,,,
18,up,Nathy Peluso,GRASA,75,18,2,,,,
19,down,Natanael Cano,A Mis 20,16,1,158,,,,
20,down,Bad Bunny,YHLQMDLG,19,1,223,40,2020-03-01,4,2020-03-08
21,down,Feid & Yandel,MANIFESTING 20-05 - EP,15,3,8,,,,
22,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",18,5,14,,,,
23,up,Tainy,DATA,26,3,53,,,,
24,up,Rauw Alejandro,VICE VERSA,28,1,154,,,,
25,down,Natanael Cano,NataKong,20,1,114,,,,
26,down,Varios Artistas,Lo Mejor del reggaeton Viejo,24,15,108,,,,
27,down,Rauw Alejandro,SATURNO,23,2,83,,,,
28,down,Danny Ocean,REFLEXA,22,6,6,,,,
29,down,La Más Draga,"SOLO LAS MÁS, Vol. 2",21,14,4,,,,
30,down,Young Miko,att. (Apple Music Edition),27,1,10,,,,
31,down,KAROL G,MAÑANA SERÁ BONITO,30,1,69,,,,
32,down,Shakira,Las Mujeres Ya No Lloran,25,1,16,,,,
33,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,32,1,184,16,2020-11-29,3,2020-12-06
34,down,Julión Álvarez y su Norteño Banda,PRESENTE,29,5,29,,,,
35,up,Junior H,Mi Vida En Un Cigarro 2,38,2,121,,,,
36,down,Rauw Alejandro,PLAYA SATURNO,34,3,48,,,,
37,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,37,1,,,,
38,up,Camilo,cuatro,86,38,2,,,,
39,down,Luis Miguel,Romance,35,8,237,,,,
40,down,Junior H,$ad Boyz 4 Life,37,5,156,100,2021-02-14,42,2021-02-21
41,down,Feid,FERXXOCALIPSIS,39,1,27,,,,
42,up,Bad Bunny,X 100PRE,46,1,239,66,2019-11-17,51,2019-11-24
43,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),41,1,43,,,,
44,down,Un Corazón,KINTSUGI,31,31,7,,,,
45,down,Luis Miguel,20 Años,40,18,231,,,,
46,down,Junior H,MUSICA <3,44,10,183,84,2020-09-06,71,2020-09-13
47,up,Zoé,MTV Unplugged: Música de Fondo,54,9,196,,,,
48,up,Faruz Feet,Sin Sendero - EP,82,48,2,,,,
49,down,Humbe,ESENCIA,36,4,62,,,,
50,down,Kali Uchis,ORQUÍDEAS,45,1,26,,,,
51,-,Grupo Marca Registrada,THE GOAT,-,51,1,,,,
52,down,Junior H,Cruisin' with Junior H,50,9,196,82,2020-09-06,53,2020-09-13
53,up,Luis Miguel,Romances,58,12,227,,,,
54,up,Carin Leon,Colmillo De Leche,64,1,57,,,,
55,down,C. Tangana,El Madrileño (La Sobremesa),51,8,120,,,,
56,up,Junior H,Atrapado en un Sueño (Deluxe),57,14,173,,,,
57,down,Kany García,GARCÍA,42,24,5,,,,
58,down,Cris Mj,Partyson,47,30,30,,,,
59,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),53,2,237,,,,
60,down,Dillom,Por cesárea,49,15,6,,,,
61,down,Kenia OS,K23,60,2,84,,,,
62,up,El Bogueto,Reggaetoñerito,62,6,47,,,,
63,down,Mora,ESTRELLA,61,1,40,,,,
64,down,Álvaro Díaz,Felicilandia,43,2,126,,,,
65,up,Feid,"MOR, No Le Temas a La Oscuridad",65,1,41,,,,
66,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,67,2,90,,,,
67,up,Luis Miguel,Busca una Mujer,69,17,239,,,,
68,down,The Academy: Segunda Misión,The Academy: Segunda Misión,55,1,10,,,,
69,down,Saiko,SAKURA,52,10,6,,,,
70,up,J Balvin & Bad Bunny,OASIS,71,1,239,61,2019-11-10,56,2019-12-01
71,down,雷克樂團,Panorama,48,32,4,,,,
72,down,Eladio Carrión,Porque Puedo - EP,59,13,5,,,,
73,-,Peso Pluma,ÉXODO,-,73,1,,,,
74,down,Luis Miguel,Grandes Exitos,72,5,239,,,,
75,up,Pepe Aguilar,Que Llueva Tequila,88,75,2,,,,
76,down,LAGOS,Alta Fidelidad,33,33,3,,,,
77,up,ROSALÍA,MOTOMAMI +,78,2,91,,,,
78,down,Natanael Cano,Corridos Tumbados,70,2,201,33,2019-11-10,33,2019-11-10
79,down,Grupo Frontera,El Comienzo (Apple Music Edition),63,10,33,,,,
80,down,Rauw Alejandro,Afrodisiaco,73,1,189,68,2020-11-15,24,2020-11-22
81,-,Panter Bélico,El Mexicano,-,81,1,,,,
82,-,Myke Towers,Easy Money Baby,-,2,203,63,2020-01-26,20,2020-02-02
83,up,La Arrolladora Banda el Limón de René Camacho,Aquí Hay Para Llevar,90,83,2,,,,
84,-,Grupo Los de la O,Resiliencia,-,84,1,,,,
85,down,Yuridia,Pa' Luego Es Tarde,68,2,81,,,,
86,down,Grupo Firme,"Desde Mazatlán, Sinaloa (En Vivo)",83,27,11,,,,
87,-,Mora,Primer Día de Clases,-,2,173,86,2021-02-07,36,2021-02-14
88,up,Luis Miguel,Segundo Romance,89,8,157,,,,
89,down,Natanael Cano,Mi Nuevo Yo,76,2,90,67,2019-12-29,50,2020-01-05
90,down,Mora,Microdosis,87,1,114,,,,
91,down,Aventura,The Last,81,81,2,,,,
92,up,Emmanuel & Manuel Mijares,Lo Mejor de Emmanuel & Manuel Mijares - En Concierto,92,32,189,,,,
93,-,Miky Woodz,BUILT DIFFERENT,-,93,1,,,,
94,down,Eden Muñoz,Como en los Viejos Tiempos,91,12,27,,,,
95,down,Fuerza Regida,Pa Que Hablen,93,2,75,,,,
96,-,Jere Klein,ARES KLEIN,-,96,1,,,,
97,down,Natanael Cano,Soy El Nata (Apple Music Up Next Film Edition),96,7,39,92,2020-09-13,92,2020-09-13
98,down,La Más Draga,SOLO LAS MÁS,66,12,10,,,,
99,-,El Mimoso Luis Antonio López,"Desde La Playa ""En Vivo desde Mazatlan, Sinaloa""",-,28,130,,,,
100,-,Los Invasores de Nuevo León,Puros Éxitos - Los Invasores de Nuevo León,-,53,83,,,,
