Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Álvaro Díaz,SAYONARA,4,1,4,,,,
2,up,Junior H,$AD BOYZ 4 LIFE II,2,1,34,,,,
3,down,Kenia OS,Pink Aura,1,1,8,,,,
4,up,Bad Bunny,Un Verano Sin Ti,6,1,107,,,,
5,up,Rels B,a new star (1 9 9 3),5,2,5,,,,
6,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,3,3,3,,,,
7,-,Gabito Ballesteros,THE GB,-,7,1,,,,
8,up,Peso Pluma,GÉNESIS (Deluxe Version),8,1,48,,,,
9,up,Fuerza Regida,Pa las Baby's Y Belikeada,9,3,32,,,,
10,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,7,1,16,,,,
11,up,Natanael Cano,Nata Montaña,11,1,48,,,,
12,down,Óscar Maydon,DISTORSIÓN,10,1,23,,,,
13,up,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,33,,,,
14,down,Danna Paola,CHILDSTAR,12,1,10,,,,
15,up,Feid & Yandel,MANIFESTING 20-05 - EP,15,3,7,,,,
16,up,Natanael Cano,A Mis 20,17,1,157,,,,
17,up,Junior H,Contingente,18,2,79,,,,
18,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",19,5,13,,,,
19,up,Bad Bunny,YHLQMDLG,20,1,222,40,2020-03-01,4,2020-03-08
20,up,Natanael Cano,NataKong,21,1,113,,,,
21,down,La Más Draga,"SOLO LAS MÁS, Vol. 2",14,14,3,,,,
22,down,Danny Ocean,REFLEXA,16,6,5,,,,
23,up,Rauw Alejandro,SATURNO,24,2,82,,,,
24,up,Varios Artistas,Lo Mejor del reggaeton Viejo,26,15,107,,,,
25,down,Shakira,Las Mujeres Ya No Lloran,23,1,15,,,,
26,up,Tainy,DATA,27,3,52,,,,
27,down,Young Miko,att. (Apple Music Edition),22,1,9,,,,
28,up,Rauw Alejandro,VICE VERSA,28,1,153,,,,
29,down,Julión Álvarez y su Norteño Banda,PRESENTE,25,5,28,,,,
30,down,KAROL G,MAÑANA SERÁ BONITO,29,1,68,,,,
31,up,Un Corazón,KINTSUGI,86,31,6,,,,
32,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,31,1,183,16,2020-11-29,3,2020-12-06
33,up,LAGOS,Alta Fidelidad,82,33,2,,,,
34,up,Rauw Alejandro,PLAYA SATURNO,35,3,47,,,,
35,up,Luis Miguel,Romance,38,8,236,,,,
36,up,Humbe,ESENCIA,39,4,61,,,,
37,up,Junior H,$ad Boyz 4 Life,46,5,155,100,2021-02-14,42,2021-02-21
38,up,Junior H,Mi Vida En Un Cigarro 2,42,2,120,,,,
39,up,Feid,FERXXOCALIPSIS,40,1,26,,,,
40,up,Luis Miguel,20 Años,44,18,230,,,,
41,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),43,1,42,,,,
42,down,Kany García,GARCÍA,33,24,4,,,,
43,down,Álvaro Díaz,Felicilandia,36,2,125,,,,
44,up,Junior H,MUSICA <3,59,10,182,84,2020-09-06,71,2020-09-13
45,up,Kali Uchis,ORQUÍDEAS,48,1,25,,,,
46,up,Bad Bunny,X 100PRE,52,1,238,66,2019-11-17,51,2019-11-24
47,up,Cris Mj,Partyson,49,30,29,,,,
48,down,雷克樂團,Panorama,32,32,3,,,,
49,down,Dillom,Por cesárea,37,15,5,,,,
50,up,Junior H,Cruisin' with Junior H,50,9,195,82,2020-09-06,53,2020-09-13
51,up,C. Tangana,El Madrileño (La Sobremesa),54,8,119,,,,
52,down,Saiko,SAKURA,34,10,5,,,,
53,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),55,2,236,,,,
54,up,Zoé,MTV Unplugged: Música de Fondo,64,9,195,,,,
55,down,The Academy: Segunda Misión,The Academy: Segunda Misión,47,1,9,,,,
56,up,Alejo,EN ESTA NOS FUIMOS LEJOS,75,56,2,,,,
57,up,Junior H,Atrapado en un Sueño (Deluxe),58,14,172,,,,
58,down,Luis Miguel,Romances,56,12,226,,,,
59,down,Eladio Carrión,Porque Puedo - EP,30,13,4,,,,
60,down,Kenia OS,K23,53,2,83,,,,
61,down,Mora,ESTRELLA,60,1,39,,,,
62,up,El Bogueto,Reggaetoñerito,62,6,46,,,,
63,down,Grupo Frontera,El Comienzo (Apple Music Edition),57,10,32,,,,
64,up,Carin Leon,Colmillo De Leche,71,1,56,,,,
65,down,Feid,"MOR, No Le Temas a La Oscuridad",61,1,40,,,,
66,down,La Más Draga,SOLO LAS MÁS,41,12,9,,,,
67,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,67,2,89,,,,
68,down,Yuridia,Pa' Luego Es Tarde,63,2,80,,,,
69,down,Luis Miguel,Busca una Mujer,66,17,238,,,,
70,up,Natanael Cano,Corridos Tumbados,77,2,200,33,2019-11-10,33,2019-11-10
71,down,J Balvin & Bad Bunny,OASIS,70,1,238,61,2019-11-10,56,2019-12-01
72,down,Luis Miguel,Grandes Exitos,68,5,238,,,,
73,down,Rauw Alejandro,Afrodisiaco,69,1,188,68,2020-11-15,24,2020-11-22
74,-,Alejandro Fernández,Te Llevo En La Sangre,-,74,1,,,,
75,-,Nathy Peluso,GRASA,-,75,1,,,,
76,up,Natanael Cano,Mi Nuevo Yo,87,2,89,67,2019-12-29,50,2020-01-05
77,down,T3r Elemento,Capítulo 1: El Regreso Del Dragon,45,35,4,,,,
78,down,ROSALÍA,MOTOMAMI +,73,2,90,,,,
79,down,Alfredo Olivas,ALFA & OMEGA,74,3,87,,,,
80,down,Humbe,AURORA,79,3,82,,,,
81,-,Aventura,The Last,-,81,1,,,,
82,-,Faruz Feet,Sin Sendero - EP,-,82,1,,,,
83,up,Grupo Firme,"Desde Mazatlán, Sinaloa (En Vivo)",84,27,10,,,,
84,down,"Ovi, Junior H & Natanael Cano",Las 3 Torres,76,2,89,75,2020-12-27,75,2020-12-27
85,down,Linea Personal,Vision,78,78,2,,,,
86,-,Camilo,cuatro,-,86,1,,,,
87,down,Mora,Microdosis,72,1,113,,,,
88,-,Pepe Aguilar,Que Llueva Tequila,-,88,1,,,,
89,up,Luis Miguel,Segundo Romance,97,8,156,,,,
90,-,La Arrolladora Banda el Limón de René Camacho,Aquí Hay Para Llevar,-,90,1,,,,
91,down,Eden Muñoz,Como en los Viejos Tiempos,80,12,26,,,,
92,up,Emmanuel & Manuel Mijares,Lo Mejor de Emmanuel & Manuel Mijares - En Concierto,92,32,188,,,,
93,down,Fuerza Regida,Pa Que Hablen,89,2,74,,,,
94,-,Anuel AA,Las Leyendas Nunca Mueren,-,1,127,,,,
95,down,Ryan Castro,EL CANTANTE DEL GHETTO,51,51,3,,,,
96,up,Natanael Cano,Soy El Nata (Apple Music Up Next Film Edition),99,7,38,92,2020-09-13,92,2020-09-13
97,down,Blessd,BlessDeluxury,91,91,2,,,,
98,-,Carín León,"Boca Chueca, Vol. 1",-,98,1,,,,
99,down,Gerardo Coronel,CHSM El Hígado X2,95,95,2,,,,
100,-,El Makabelico,La Encomienda,-,15,14,,,,
