Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),1,1,5,,,,
2,up,Clara Klingenström,Behöver inte dig idag,4,1,17,,,,
3,up,Miss Li,Instruktionsboken,20,2,8,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,4,15,96,2021-04-11,41,2021-05-16
5,up,Benjamin Ingrosso,Smile,8,5,5,,,,
6,down,Miriam Bryant & Victor Leksell,tystnar i luren,2,1,19,,,,
7,up,Newkid,Du måste finnas,30,1,28,,,,
8,down,Hov1,Blå,6,6,3,,,,
9,-,Albin Lee Meldau,Josefin,-,2,7,,,,
10,-,KSI,Holiday,-,10,1,,,,
11,up,Tusse,Voices,12,1,17,,,,
12,down,Molly Sandén,Nån annan nu,3,2,13,,,,
13,down,Veronica Maggio,SE MIG,11,3,4,,,,
14,up,Hanna Ferm,För Evigt,16,5,6,,,,
15,-,Veronica Maggio,Nu stannar vi på marken,-,15,1,,,,
16,-,Lasse Stefanz,En bättre man,-,16,1,,,,
17,-,Laleh,Det Kommer Bli Bra,-,1,43,,,,
18,-,Uno Svenningsson,Fickor fulla av sand,-,14,1,,,,
19,up,Darin,Can't Stay Away,48,2,4,,,,
20,up,Sven-Ingvars,Röda trådens slut,33,6,15,,,,
21,up,Alan Walker & Imanbek,Sweet Dreams,68,16,2,,,,
22,down,Benjamin Ingrosso,Allt det vackra,15,3,10,,,,
23,-,Ed Sheeran,Perfect,-,9,13,73,2019-10-06,58,2019-10-20
24,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,35,,,,
25,up,Rasmus Seebach,Så Længe Vi Danser,79,25,2,,,,
26,-,Albin Lee Meldau,Andas,-,26,1,,,,
27,-,Danny Saucedo,Dandi dansa,-,5,12,,,,
28,-,Markus Krunegård,Sommartider hej! (feat. Little Jinder),-,28,1,,,,
29,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,4,,,,
30,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),54,2,29,,,,
31,up,Myra Granberg,Lose my mind,35,2,6,,,,
32,-,Magnus Uggla,Jag och min far,-,21,7,,,,
33,down,Molly Sandén,DOM SKA VETA,17,11,7,,,,
34,down,Gyllene Tider,Sommartider,10,10,8,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,4,14,56,2021-03-21,1,2021-03-28
36,up,Tiësto,The Business,36,1,13,52,2021-01-03,18,2021-04-04
37,down,Måneskin,ZITTI E BUONI,29,1,5,,,,
38,-,BamBam,riBBon,-,38,1,,,,
39,-,Tove Styrke,Mood Swings,-,39,1,,,,
40,-,Sanne Salomonsen,Endelig Fri,-,40,1,,,,
41,up,Darin,Ja må du leva,51,20,11,,,,
42,up,Mando Diao,Strövtåg I Hembygden,44,1,32,,,,
43,-,Samir & Viktor,Put Your Hands Up för Sverige (feat. Anis Don Demina),-,43,1,,,,
44,-,Miss Li,Lev nu dö sen,-,1,52,,,,
45,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,45,1,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),13,13,9,93,2020-10-25,3,2021-05-16
47,-,Tommys,Som en fågels flykt,-,47,1,,,,
48,-,Markoolio,Vi Drar Till Fjällen,-,37,4,,,,
49,down,Agnes,24 Hours,24,9,5,,,,
50,-,Donnez,Ett hjärta som brinner,-,50,1,,,,
51,-,Jessica Jäger,Älskade barn,-,51,1,,,,
52,-,Becky Hill & David Guetta,Remember,-,26,1,,,,
53,-,Lasse Berghagen,Du är för alltid en del av mig,-,18,2,,,,
54,-,Miley Cyrus,Midnight Sky,-,2,31,14,2020-08-23,12,2020-10-25
55,-,Pixie Lott,All About Tonight,-,55,1,,,,
56,-,Zhavia Ward,Big Girl$ Don't Cry,-,56,1,,,,
57,-,Leo Rojas,Circle of Life,-,57,1,,,,
58,-,Kirsty MacColl,There's a Guy Works Down the Chip Shop Swears He's Elvis,-,58,1,,,,
59,-,Ana Nikolic,Prolazi,-,59,1,,,,
60,down,Klara Hammarström,Beat Of Broken Hearts,39,10,11,,,,
61,-,Deddy,La prima estate,-,61,1,,,,
62,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,29,2,,,,
63,down,Darin,En säng av rosor,59,1,54,,,,
64,-,Dua Lipa,Break My Heart,-,1,21,97,2020-03-29,5,2020-06-28
65,-,Ruffin,I Will,-,65,1,,,,
66,-,Anton Ewald,New Religion,-,13,7,,,,
67,-,Gal Costa,Festa De Rua,-,67,1,,,,
68,-,Robbie Williams,Mr Bojangles,-,68,1,,,,
69,down,Laleh,Change,14,14,2,,,,
70,-,Mabel,Let Them Know,-,21,1,,,,
71,-,Gemelle,Waterfalls (21 Version),-,71,1,,,,
72,-,Noice,Metropol,-,72,1,,,,
73,-,Sandra Afrika,Hej Srce,-,73,1,,,,
74,-,Ruffin,Ruin My Life,-,74,1,,,,
75,-,Dotter,Little Tot,-,7,11,,,,
76,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,10,,,,
77,-,Goldbird,Chase Our Love,-,77,1,,,,
78,-,Deep Chills & Tilsen,Are You Lonely,-,78,1,,,,
79,down,Hov1,Barn av vår tid,65,27,3,,,,
80,-,Niello & Lisa Ajax,Ingen annan,-,80,1,,,,
81,-,Rare Americans,Baggage,-,81,1,,,,
82,-,Thomas Rivera & Ashley Price,Señorita,-,82,1,,,,
83,-,Texas,"Say What You Want (All Day Every Day) [Remix With Method Man & RZA] [feat. Wu-Tang Clan & Robert F. ""Prince Rakeem"" Diggs]",-,83,1,,,,
84,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,84,1,,,,
85,-,Gozzina & Rasmus Gozzi,FASADEN,-,85,1,,,,
86,-,Horizon Blue & Will Rumens,Alive (feat. James Goodwin),-,86,1,,,,
87,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,3,,,,
88,-,ชาตรี,Rak Krang Raak,-,88,1,,,,
89,-,Aldo Bz,De Yang Gatal Gatal Sa (DJ DESA Remix),-,89,1,,,,
90,-,Doshka,My Love,-,90,1,,,,
91,-,Maia Hirasawa,Bättre,-,29,2,,,,
92,-,Hasse Andersson,Guld och gröna skogar,-,30,4,,,,
93,-,Måneskin,Beggin,-,93,1,,,,
94,-,Tiago Bettencourt,Se Me Deixasses Ser,-,94,1,,,,
95,-,Jorma Lyytinen,Hiekkaa,-,95,1,,,,
96,-,Art of Noise,Kiss (Featuring Tom Jones),-,96,1,,,,
97,-,Elena Tsagkrinou,El Diablo,-,14,6,,,,
98,-,Torgny Melins,Alla tiders bästa gåva,-,98,1,,,,
99,-,Sofia Jannok,Speaking Queen (Radio Edit),-,99,1,,,,
100,-,Raccy & Deanz,Stay W / Me (Instrumental Version),-,100,1,,,,
