Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,What's The Point,13,1,2,,,,
2,up,Molly Hammar,Regnar och regnar,24,2,2,,,,
3,down,Miss Li,Hälsa Gud,1,1,4,,,,
4,down,Molly Hammar,Ingen annan rör mig som du,2,2,5,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,3,4,,,,
6,-,Harry Styles,As It Was,-,1,29,,,,
7,up,Taylor Swift,Anti-Hero,23,7,5,,,,
8,down,Lasse Stefanz,En säng av rosor,6,6,3,,,,
9,up,Albin Lee Meldau,Mamma,14,1,5,,,,
10,up,Sam Smith & Kim Petras,Unholy,81,5,7,,,,
11,-,"PG Roxette, Roxette & Per Gessle",Wish You The Best For Xmas,-,11,1,,,,
12,-,肖战,Made To Love,-,12,1,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,2,130,81,2020-02-09,81,2020-02-09
14,up,Adele,Rolling In the Deep,72,1,104,,,,
15,up,Lasse Stefanz,Där jag hänger min hatt,97,15,2,,,,
16,up,Adele,Set Fire to the Rain,82,2,105,,,,
17,down,Hooja,Banan Melon Kiwi & Citron,4,1,18,,,,
18,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,82,,,,
19,up,Petra Marklund,Händerna Mot Himlen,85,3,103,,,,
20,-,Freddy Kalas,Hey Ho,-,1,25,,,,
21,-,Meghan Trainor,Made You Look,-,4,1,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,46,1,12,,,,
23,-,Anders Bagge,The Sound of Christmas,-,23,1,,,,
24,-,Måns Zelmerlöw,Faller (Tell Her),-,1,2,,,,
25,-,Anna Bergendahl,Is Christmas Here Soon,-,25,1,,,,
26,-,"PG Roxette, Roxette & Per Gessle",Wishing On The Same Christmas Star,-,26,1,,,,
27,up,PSY,Gangnam Style,93,6,81,,,,
28,-,Laleh,Some Die Young,-,7,75,,,,
29,-,Adele,Someone Like You,-,4,65,,,,
30,-,Tommy Körberg,Stad i ljus,-,25,20,,,,
31,-,Maja Francis,Please Remember Me,-,17,3,,,,
32,-,Norlie & KKV,Cara Mia,-,13,2,,,,
33,-,Maja Francis,Beg Me (Be Mig),-,21,1,,,,
34,-,Sam Smith,Night Before Christmas,-,34,1,,,,
35,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,95,,,,
36,up,Miss Li,X,52,1,35,,,,
37,down,Bolaget,Kan Inte Gå,8,1,25,,,,
38,-,ニコール,Baby Love feat. will.i.am (Album Version),-,38,1,,,,
39,-,Ed Sheeran,Perfect,-,9,30,73,2019-10-06,58,2019-10-20
40,-,Hooja,Livet på en pinne,-,40,5,,,,
41,-,Norlie & KKV,Rymden och tillbaks (feat. Victor Leksell),-,41,2,,,,
42,down,Benson Boone,In The Stars,11,11,4,,,,
43,-,Hooja,DÄR GÄDDAN SIMMAR,-,9,1,,,,
44,-,Abtin Yara,Vaghti Hichki Nabood,-,44,1,,,,
45,down,Tove Lo,2 Die 4,9,2,14,,,,
46,down,Benson Boone,Before You,19,19,3,,,,
47,-,Simple Minds,War Babies (Bascombe Mix),-,47,1,,,,
48,-,Azahriah,rút,-,48,1,,,,
49,-,OneRepublic,I Ain't Worried,-,7,11,,,,
50,-,Richard Clayderman,Ballade pour Adeline,-,50,1,,,,
51,down,Maja Francis,Anxious Angel,40,40,3,,,,
52,-,Ace,No Future in Your Eyes,-,52,1,,,,
53,-,Эльдар Агачев,Ветер,-,53,1,,,,
54,-,Norlie & KKV,En sån som han,-,6,4,,,,
55,-,will.i.am,Great Times Are Coming,-,55,1,,,,
56,down,Hooja,När radion dånar,26,20,3,,,,
57,-,Tama Gucci,Show Me,-,57,1,,,,
58,-,Anna Bergendahl,Just Another Christmas,-,58,1,,,,
59,-,Alan Walker & UPSAHL,Shut Up,-,59,1,,,,
60,down,Anna Ternheim,Take Me Back,31,31,2,,,,
61,-,HRflow,Mérleg,-,61,1,,,,
62,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,37,3,19,,,,
63,-,woo!ah!,Rollercoaster,-,63,1,,,,
64,-,Kvarteret,Överdos (Bedöva Mig),-,64,1,,,,
65,-,Nordman,Vandraren,-,65,2,,,,
66,up,Anna Ternheim,Josefin,89,25,4,,,,
67,-,Trio me' Bumba,Sol och sommar,-,67,1,,,,
68,-,Anna Bergendahl,Merry Christmas Everyone,-,47,1,,,,
69,down,Maja Francis,Girl Laying Down,28,28,3,,,,
70,-,Jake & Shelby,Sway,-,70,1,,,,
71,-,Oliver Tree & Robin Schulz,Miss You,-,23,2,,,,
72,-,Dermot Kennedy,One Life,-,72,1,,,,
73,down,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),10,10,2,,,,
74,-,Lukman D'zhello,Go Down Deh,-,74,1,,,,
75,-,Kygo,The Way We Were (feat. Plested),-,75,1,,,,
76,-,Irkenc Hyka & Yllka Kuqi,Ma don zemra,-,76,1,,,,
77,-,PinkPantheress,Do you miss me?,-,58,1,,,,
78,-,Cath Carroll,Moves Like You (Remix),-,78,1,,,,
79,-,JIN,The Astronaut,-,3,3,,,,
80,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,80,1,,,,
81,-,Erasure,Where in the World,-,81,1,,,,
82,-,Periferi,Förutom Du,-,82,1,,,,
83,-,STAYC,Poppy,-,83,1,,,,
84,-,Jackie Gleason,My Silent Love,-,84,1,,,,
85,-,Emilie Nicolas,Limits,-,85,1,,,,
86,-,Nordman,Vi kan vinna,-,75,1,,,,
87,-,Carla Boni,Viale d'Autunno,-,87,1,,,,
88,-,Hanne Mjøen & Ryland James,Hard to Love,-,88,1,,,,
89,-,Boy Destroy,Left Handed,-,89,1,,,,
90,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,62,,,,
91,-,Daniela Rathana,Återvändsgränd,-,29,1,,,,
92,-,Sting,Captain Bateman's Basement,-,92,1,,,,
93,-,MAMAMOO,Words Don’t Come Easy,-,93,1,,,,
94,-,Amber Leigh Irish,"Hold On, We’re Going Home (Acoustic)",-,94,1,,,,
95,-,Roo Panes,Letter to the Boy,-,95,1,,,,
96,-,Lady Gaga,Born This Way,-,14,20,,,,
97,-,Maygen Lacey,Wolves,-,97,1,,,,
98,-,Hanne Mjøen,Someone,-,98,1,,,,
99,-,Mipso,Modern Love,-,99,1,,,,
100,-,Jason Mraz,I'm Yours,-,5,52,,,,
