Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,12,,,,
2,up,Miley Cyrus,Flowers,2,1,18,,,,
3,up,Bolaget,Ikväll Igen,4,1,5,,,,
4,up,Thomas Stenström,Andas in andas ut,7,1,3,,,,
5,up,Zara Larsson,Can't Tame Her,5,2,16,,,,
6,up,Darin,Starkare,6,4,2,,,,
7,-,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),-,7,1,,,,
8,-,BTS,The Planet,-,8,1,,,,
9,up,Theoz,Mer av dig,18,4,12,,,,
10,up,Ed Sheeran,Eyes Closed,13,10,3,,,,
11,-,Benjamin Ingrosso & Alba August,Du får göra som du vill,-,11,1,,,,
12,up,Miss Li,Hälsa Gud,24,1,28,,,,
13,-,Gustaph,Because of You,-,10,2,,,,
14,-,Alessandra,Queen of Kings,-,2,5,,,,
15,-,Zhang Zhe Han,Believer,-,15,1,,,,
16,down,Miss Li,Ålderdomshemmet,9,2,6,,,,
17,down,Hooja,Banan Melon Kiwi & Citron,3,1,43,,,,
18,-,Miss Li,Instruktionsboken,-,2,42,,,,
19,down,Angelina Jordan,Love Don't Let Me Go,8,8,2,,,,
20,-,Uno Svenningsson,Om du går,-,20,1,,,,
21,-,Agnes,Here Comes The Night,-,1,31,,,,
22,-,Vesna,My Sister's Crown,-,22,2,,,,
23,-,Blanka,Solo,-,23,2,,,,
24,-,Nordman,Släpp alla sorger,-,3,9,,,,
25,-,Laleh,Framåt,-,11,4,,,,
26,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,4,26,,,,
27,-,Sam Ryder,Mountain,-,27,1,,,,
28,up,Meghan Trainor,Made You Look,50,4,24,,,,
29,-,Laleh,Goliat,-,4,30,,,,
30,-,Beyoncé,CUFF IT,-,10,15,,,,
31,-,Noa Kirel,Unicorn,-,30,2,,,,
32,-,Oscar Zia,Vem bryr sig,-,32,1,,,,
33,-,Klara Hammarström,Run To The Hills,-,2,28,,,,
34,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,66,,,,
35,-,MARK,Golden Hour,-,35,1,,,,
36,up,Albin Lee Meldau,Mamma,46,1,26,,,,
37,-,Beyoncé,ALIEN SUPERSTAR,-,37,5,,,,
38,-,Anna Bergendahl,Dance With Me,-,8,2,,,,
39,-,Marco Mengoni,Due Vite,-,22,3,,,,
40,-,Aime Simone,As It Was (Harry Styles Cover),-,40,2,,,,
41,-,Ava Max,Dancing’s Done,-,20,4,,,,
42,-,Namika & ZAZ,Liebe ist...,-,42,1,,,,
43,-,Remo Forrer,Watergun,-,18,1,,,,
44,-,Kristian Anttila,Glöm mig,-,44,1,,,,
45,-,Pajaro Sunrise,Kinda Fantastic,-,45,1,,,,
46,-,Loreen,Tattoo (Acoustic),-,13,1,,,,
47,-,Rychey,The Carolean King,-,47,1,,,,
48,-,Sussu,Kun taivas putoaa,-,48,1,,,,
49,-,Björns Band,På Gator Röda Och Blå,-,49,2,,,,
50,down,Hooja,HAPPIS,10,10,2,,,,
51,-,BESA,Nånstans en chans,-,51,1,,,,
52,-,Sandra,Madeleine,-,52,1,,,,
53,-,Meghan Trainor,Mother (Radio Edit),-,53,1,,,,
54,-,Pentagon,Shh,-,54,1,,,,
55,-,Maustetytöt,Kiviä sukkiin,-,55,1,,,,
56,-,Meghan Trainor,All About That Bass,-,51,2,,,,
57,-,Maximum Joy,Joy Again (Remix 2023),-,57,1,,,,
58,-,Dado Polumenta,Za Tebe Uvjek Biću Tu,-,58,1,,,,
59,-,Meghan Trainor,Lips Are Movin,-,59,1,,,,
60,-,Jonna Tervomaa,Auringon eteen,-,60,1,,,,
61,-,AURORA,Queendom,-,61,1,,,,
62,-,Tyla,Girl Next Door (feat. Ayra Starr),-,62,1,,,,
63,-,Madison Rose,Iconic,-,63,1,,,,
64,-,Mica Juuso,Sweater,-,64,1,,,,
65,-,Marcus & Martinus,Air,-,2,11,,,,
66,-,Sofi Merone,Love You Right Back So Hard,-,66,1,,,,
67,-,Odelly,Rien Qui M’arrête,-,67,1,,,,
68,-,LOBODA,Be My Valentine (Anti-crisis Girl),-,68,1,,,,
69,-,Isabelle Antena,Be Pop,-,69,1,,,,
70,-,Jessie Ware,Beautiful People,-,70,1,,,,
71,-,Samae Koskinen,Ihana pitkä suvi,-,71,1,,,,
72,-,Maja Amcoff,Alltid Som Du Vill (DRESSD REMIX),-,72,1,,,,
73,-,Malla,Sabrina,-,73,1,,,,
74,-,Ty Roxy,Agnes,-,74,1,,,,
75,-,BESA,Ta för dig,-,75,1,,,,
76,-,Sven-Ingvars,Hjärtats röst,-,36,1,,,,
77,-,Steven C,I'm Still Standing (Instrumental Version),-,77,1,,,,
78,-,Joslin,Theme from 'Game of Thrones',-,78,1,,,,
79,-,Lyyti,100 kaunaa,-,79,1,,,,
80,-,Bouke,Hear My Song,-,61,1,,,,
81,-,Bjørn Holm & Bjorn Holm,Se mej,-,81,1,,,,
82,-,KEiiNO,Ritma,-,82,1,,,,
83,-,KYU WON CHONG,Duck,-,83,1,,,,
84,-,Taylor Swift,Anti-Hero,-,7,19,,,,
85,-,Ana Moura,Despiu A Saudade,-,85,1,,,,
86,-,Ebba Forsberg,Walking On Water,-,86,1,,,,
87,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,17,,,,
88,-,Felicia Takman,Ta mig då,-,88,1,,,,
89,-,Mercedes,Musta leski,-,89,1,,,,
90,-,Filipe Gonçalves,Dança Joana,-,90,1,,,,
91,down,Panetoz,On My Way,41,5,10,,,,
92,-,Gyllene Tider,Sommartider,-,19,1,,,,
93,-,Abreu,Eilisen mä,-,93,1,,,,
94,-,Roy Ayers,Can I See You,-,94,1,,,,
95,-,Stiko Per Larsson,Kumpaner,-,95,1,,,,
96,-,Sunmo & Otto Falk,Do I Even (Wanna Get Better),-,96,1,,,,
97,-,B1A4,I'll Find You,-,97,1,,,,
98,-,Hov1,Lilla B,-,12,4,,,,
99,-,Joe L,Ovet paukkuu (feat. william),-,99,1,,,,
100,-,Mae Muller,I Wrote A Song,-,22,3,,,,
