Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Du måste finnas,4,1,4,,,,
2,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,1,19,,,,
3,-,ABBA,Happy New Year,-,2,3,,,,
4,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),5,2,5,,,,
5,-,Justin Bieber,Anyone,-,4,1,5,2021-01-10,5,2021-01-10
6,-,Tomas Ledin,Hela världen håller andan,-,6,1,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,2,51,81,2020-02-09,81,2020-02-09
8,up,Adele,Rolling In the Deep,8,1,37,,,,
9,up,Adele,Set Fire to the Rain,9,2,31,,,,
10,up,Molly Sandén,Jag mår bra nu (feat. Newkid),45,8,10,,,,
11,up,The Black Eyed Peas,I Gotta Feeling,11,6,30,,,,
12,up,Chris Medina,What Are Words,12,9,17,,,,
13,up,Laleh,Some Die Young,13,7,20,,,,
14,up,Adele,Someone Like You,14,4,18,,,,
15,up,Pharrell Williams,Happy (Oktoberfest Mix),21,9,19,,,,
16,up,Laleh,Det Kommer Bli Bra,72,1,36,,,,
17,down,Jason Mraz,I'm Yours,15,5,15,,,,
18,down,Oskar Linnros,Från och med du,16,11,18,,,,
19,down,Hoffmaestro,Highway Man,18,7,10,,,,
20,down,Adele,Skyfall,19,13,10,,,,
21,up,Sam Smith,Diamonds,24,7,7,51,2020-09-27,18,2020-11-15
22,down,Ed Sheeran,Afterglow,6,2,2,18,2021-01-03,18,2021-01-03
23,down,Daniel Adams-Ray,Gubben i lådan (Instrumental),22,14,10,,,,
24,up,Danny Saucedo,Amazing,26,7,7,,,,
25,up,Katy Perry,I Kissed a Girl,32,16,7,,,,
26,up,Passenger,Let Her Go,28,18,7,,,,
27,up,Beyoncé,Halo,29,14,5,,,,
28,-,Dotter,New Year,-,28,1,,,,
29,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,17,9,28,,,,
30,up,Newkid,Starkare,44,5,6,,,,
31,up,Miley Cyrus,Midnight Sky,61,2,20,14,2020-08-23,12,2020-10-25
32,down,Zara Larsson,Uncover,30,20,5,,,,
33,up,Duffy,Mercy,33,23,5,,,,
34,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,2,,,,
35,-,Dua Lipa,Levitating,-,35,3,74,2020-04-05,74,2020-04-05
36,down,Helen Sjöholm,Euforia (Så mycket bättre 2020),2,2,3,,,,
37,-,Miss Li,Komplicerad,-,1,40,,,,
38,up,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),55,25,3,,,,
39,up,PSY,Gangnam Style,97,6,24,,,,
40,up,Miss Li,Lev nu dö sen,70,1,48,,,,
41,down,Loreen,Jag är en vampyr (Så mycket bättre 2020),10,10,3,,,,
42,down,Mando Diao,Vi lever nu,37,33,2,,,,
43,-,Agnes,Fingers Crossed,-,2,18,,,,
44,-,Laleh,Vinterland,-,11,6,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,12,4,,,,
46,-,Rihanna,Only Girl (In the World),-,25,4,,,,
47,up,Benjamin Ingrosso,Långsamt farväl,60,3,9,,,,
48,down,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",27,16,6,,,,
49,-,Benjamin Ingrosso,Judy min vän,-,2,5,,,,
50,up,Justin Bieber,Holy (feat. Chance the Rapper),87,6,11,83,2020-09-20,4,2020-09-27
51,-,Miley Cyrus,Track Six,-,37,2,,,,
52,-,Ulf Lundell,Sniglar Och Krut,-,52,1,,,,
53,down,Sarah Dawn Finer,Kärleksvisan,49,6,34,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,9,,,,
55,-,Darin,En säng av rosor,-,1,45,,,,
56,down,Freddy Kalas,Hey Ho,1,1,14,,,,
57,-,Bruno Mars,Grenade,-,39,2,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,26,36,2020-06-21,2,2020-08-09
59,-,BTS,Dynamite,-,1,15,96,2020-08-23,2,2020-08-30
60,-,ABBA,Does Your Mother Know,-,28,2,,,,
61,-,Icona Pop,I Love It (feat. Charli XCX),-,30,3,,,,
62,-,Mares,Sunnanvind,-,4,6,,,,
63,down,Miriam Bryant & Yasin,Ge upp igen,36,7,8,,,,
64,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,19,83,2020-09-06,57,2020-09-20
65,down,Milow,Ayo Technology (Live with Orchestra),50,26,2,,,,
66,-,Tove Styrke,Bara du och jag,-,2,4,,,,
67,down,Lustans Lakejer,Lyx,43,43,2,,,,
68,-,Salem Al Fakir,Keep On Walking,-,27,2,,,,
69,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,66,1,,,,
70,-,Smith & Thell,Year of the Young,-,7,17,,,,
71,down,Miriam Bryant,Passa dig,38,11,8,,,,
72,-,Sandro Cavazza,Lean on Me,-,25,2,,,,
73,-,AJR,Bang!,-,73,1,,,,
74,-,Jubel,Someone,-,18,11,,,,
75,-,Harry Styles,Golden,-,62,2,61,2019-12-22,39,2020-12-13
76,-,Ariana Grande & Doja Cat,motive,-,76,1,94,2020-11-01,23,2020-11-08
77,down,Dotter,Vintern jag var sexton,68,45,4,,,,
78,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,14,4,25,2019-10-27,23,2019-11-24
79,down,Dermot Kennedy,Giants,47,47,3,,,,
80,-,Vanessa-Mae,Destiny (2002 Edit),-,80,1,,,,
81,-,JUNG,Heaven,-,81,1,,,,
82,-,Kylie Minogue,Magic,-,17,6,,,,
83,-,Cajsa Stina Åkerström,Nattunn Is,-,28,2,,,,
84,-,Superchick,One Girl Revolution,-,84,1,,,,
85,-,Hov1,Långt bort härifrån,-,85,1,,,,
86,-,Roger Pontare,Silverland,-,86,1,,,,
87,-,Cali y El Dandee,Te Necesito (Déjà Vu),-,87,1,,,,
88,-,Bow Anderson,Island,-,88,1,,,,
89,-,Lisa Ajax,Känn En Doft Av Kärleken,-,83,1,,,,
90,-,Robin Stjernberg,Pretty,-,71,1,,,,
91,-,P1Harmony,Breakthrough (Full Version),-,91,1,,,,
92,-,Sofia Jannok,Lávvu,-,73,1,,,,
93,-,Henry Mancini,Experiment in Terror (Twist),-,93,1,,,,
94,-,Glass Tiger & PINEO & LOEB,This Is Your Life (feat. Matt Mays),-,94,1,,,,
95,-,The Howard Carroll Orchestra,The In Crowd,-,95,1,,,,
96,up,Lady Gaga,Born This Way (The Country Road Version),96,10,8,,,,
97,down,Beyoncé,If I Were a Boy,23,15,8,,,,
98,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),98,24,4,,,,
99,up,Rihanna,Stay (feat. Mikky Ekko),99,29,2,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,1,,,,
