Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,12,,,,
2,up,Tusse,Voices,4,1,12,,,,
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,14,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,4,9,56,2021-03-21,1,2021-03-28
5,up,Newkid,Du måste finnas,5,1,23,,,,
6,down,Molly Sandén,Nån annan nu,2,2,8,,,,
7,-,Katy Perry,Electric,-,7,1,,,,
8,-,Sanna Nielsen,Tänker på dig,-,8,1,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,4,10,96,2021-04-11,41,2021-05-16
10,up,Newkid,Aldrig haft något annat val,13,10,2,,,,
11,up,Molly Sandén,DOM SKA VETA,15,11,2,,,,
12,-,Sonja Aldén,Sommaren för längesedan,-,12,1,,,,
13,up,Kenta,Just Idag Är Jag Stark,86,13,7,,,,
14,-,Elton John & Years & Years,It's a sin,-,14,1,,,,
15,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),40,2,24,,,,
16,down,Justin Bieber,Anyone,8,4,14,5,2021-01-10,5,2021-01-10
17,-,Laleh,En stund på jorden,-,12,18,,,,
18,-,BAEKHYUN & Seo Moon Tak,Hurt,-,18,1,,,,
19,up,Albin Lee Meldau,Josefin,39,2,4,,,,
20,-,YUQI,Giant,-,20,1,,,,
21,-,Alan Walker & Conor Maynard,Believers,-,19,1,,,,
22,down,Benjamin Ingrosso,Allt det vackra,10,3,5,,,,
23,down,Danny Saucedo,Dandi dansa,9,5,10,,,,
24,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,6,3,2021-04-04,3,2021-04-04
25,down,Miss Li,Instruktionsboken,7,2,4,,,,
26,down,Dua Lipa,We're Good,19,19,5,25,2021-02-21,11,2021-04-25
27,-,Anton Ewald,New Religion,-,13,6,,,,
28,-,Miss Li,The Manual,-,28,1,,,,
29,-,Olivia Rodrigo,drivers license,-,2,13,1,2021-01-17,1,2021-01-17
30,-,Molly Hammar,FRIENDS (Bassboy Remix),-,30,1,,,,
31,down,Sarah Dawn Finer,Kärleksvisan,25,6,48,,,,
32,down,Alvaro Estrella,Bailá Bailá,23,3,13,,,,
33,down,Tiësto,The Business,20,1,8,52,2021-01-03,18,2021-04-04
34,-,NCT DREAM,Hot Sauce,-,34,1,,,,
35,-,Katrina & The Waves,Walking On Sunshine,-,35,2,,,,
36,down,P!nk,All I Know So Far,12,12,2,,,,
37,down,Newkid,Starkare,16,5,16,,,,
38,-,Fernandoz,Försök förstå,-,38,1,,,,
39,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,31,3,50,,,,
40,-,Marie Fredriksson,Så Skimrande Var Aldrig Havet (2003 Digital Remaster;),-,19,3,,,,
41,up,Hanna Ferm,För Evigt,55,5,3,,,,
42,-,Jessie Ware,Running (Live At The iTunes Festival),-,42,1,,,,
43,-,Veronica Maggio,Jag Kommer,-,28,4,,,,
44,-,Dotter,Little Tot,-,7,9,,,,
45,-,テイラー・スウィフト,Blank Space,-,45,2,,,,
46,-,Status Quo,Drifting Away,-,46,1,,,,
47,-,Molly Sandén,E du där? (feat. Daniela),-,47,1,,,,
48,up,Molly Sandén,Jag mår bra nu (feat. Newkid),98,8,14,,,,
49,-,Bryan Ferry,Take Me to the River,-,49,1,,,,
50,-,Joddla Med Siv,Svärmor Tog Täcket,-,50,1,,,,
51,-,The Korgis,Everybody's Got to Learn Sometime,-,51,1,,,,
52,-,Fearless Soul,Fix You,-,52,1,,,,
53,-,Norlie & KKV,Ensam,-,26,2,,,,
54,-,Inger Lise Rypdal,Marions Ganglåt,-,54,1,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),33,13,5,93,2020-10-25,3,2021-05-16
56,down,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),24,24,2,,,,
57,-,Kenth Kessy,Lady Corona,-,57,1,,,,
58,-,Doja Cat,Kiss Me More (feat. SZA),-,15,3,9,2021-04-18,1,2021-05-16
59,-,Sarah Klang,17 Pounds,-,59,1,,,,
60,-,Dua Lipa,Blow Your Mind (Mwah),-,60,1,,,,
61,-,Master J. Mo.,Jerusalema (Original Radio Version),-,48,3,,,,
62,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,50,1,,,,
63,-,El Papi,Midsommarnatt,-,63,1,,,,
64,-,Floor Jansen,Euphoria,-,64,1,,,,
65,-,Houman,Migzare,-,65,1,,,,
66,-,Johannes Oerding,"Immer wenn ich träum (When I Dream I See) (aus ""Sing meinen Song, Vol. 8"")",-,66,1,,,,
67,-,Ratata,Una Vita Con Te,-,67,1,,,,
68,-,WJSN THE BLACK,Easy,-,68,1,,,,
69,-,JORIS,"Aileen (aus ""Sing meinen Song, Vol. 8"")",-,69,1,,,,
70,-,Lou Elliotte,Happy For Me,-,70,1,,,,
71,-,Katrina Velarde,Ikaw Pa Rin,-,71,1,,,,
72,-,Tages,Every Raindrop Means a Lot,-,72,1,,,,
73,-,Mindless Behavior,Mrs. Right (feat. Diggy Simmons),-,73,1,,,,
74,-,Mikey Dam,Would You,-,74,1,,,,
75,-,Pernilla Andersson,Weatherman,-,54,1,,,,
76,-,William Stridh & NORSJÖ,Faller,-,76,1,,,,
77,-,Aina Abdul,Syahdu Di Pagi Syawal,-,77,1,,,,
78,-,KANG DANIEL,Outerspace (feat. Loco),-,78,1,,,,
79,-,Timbuktu & Hederos,Nu grönskar det,-,15,5,,,,
80,-,COTTA,Didn't Call,-,80,1,,,,
81,-,MINZUNKI,On The Weekend,-,81,1,,,,
82,-,GIRLI,Not That Girl,-,82,1,,,,
83,-,Jubël,Dumb,-,58,1,,,,
84,-,Gwen McCrae,Damn Right It's Good,-,84,1,,,,
85,-,Madness,Driving In My Car,-,85,1,,,,
86,-,Anthony Russo,Anyone (but you),-,86,1,,,,
87,-,The Blue Notes,Runaway (Piano Rendition),-,87,1,,,,
88,-,Chris Cornell,Part of Me,-,88,1,,,,
89,-,Crooked Fingers,Luisa's Bones,-,89,1,,,,
90,-,GRAY,Connected,-,90,1,,,,
91,-,수민 & Zion.T,크림빵,-,91,1,,,,
92,-,LVRBOY & Livy Jeanne,Cool Like U,-,92,1,,,,
93,-,Kate Voegele,Lift Me Up (Live),-,93,1,,,,
94,-,Ronan Keating,Homeward Bound,-,94,1,,,,
95,-,10cm,Sleepless in Seoul (feat. LEE SUHYUN),-,95,1,,,,
96,-,Doris Day,A Guy Is a Guy,-,96,1,,,,
97,-,NCT DREAM,Dive Into You,-,97,1,,,,
98,-,Augustine,Coast,-,98,2,,,,
99,-,William Stridh,Rosenblad,-,99,1,,,,
100,-,Fernandoz,Varför,-,100,1,,,,
