Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja & Miriam Bryant,VEM FAN E DU?,21,1,2,,,,
2,up,Molly Sandén,Hålla mig,3,2,2,,,,
3,down,Marcus & Martinus,Unforgettable,1,1,5,,,,
4,-,j-hope,NEURON,-,4,1,,,,
5,up,Benjamin Ingrosso,Kite,25,1,10,,,,
6,down,Adele,Rolling In the Deep,5,1,163,,,,
7,down,Adele,Set Fire to the Rain,6,2,170,,,,
8,up,Petra Marklund,Händerna Mot Himlen,27,3,160,,,,
9,up,Laleh,Some Die Young,10,7,124,,,,
10,down,Adele,Someone Like You,9,4,116,,,,
11,up,Hoffmaestro,Highway Man,11,7,78,,,,
12,down,Cazzi Opeia,Give My Heart A Break,2,2,5,,,,
13,down,Danny Saucedo,Amazing,12,7,73,,,,
14,-,j-hope,i wonder...,-,14,1,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,12,47,,,,
16,down,Sean Banan,Sean Den Förste Banan,14,12,45,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,11,38,,,,
18,down,Adele,Hello,16,13,31,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,15,27,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,14,24,,,,
21,down,Danny Saucedo,In the Club,20,15,13,,,,
22,-,Jason Mraz,I'm Yours,-,5,94,,,,
23,down,Björn Gustafsson,Still the One,8,2,4,,,,
24,down,Daniela Rathana,Where Strippers Go To Die,17,17,2,,,,
25,up,Leona Lewis,Bleeding Love,37,17,20,,,,
26,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,22,3,133,,,,
27,-,Hooja,Banan Melon Kiwi & Citron,-,1,76,,,,
28,-,j-hope,what if… (dance mix),-,28,1,,,,
29,-,j-hope,lock / unlock,-,29,1,,,,
30,down,Donkeyboy,Ambitions,23,17,6,,,,
31,-,j-hope,on the street (solo version),-,31,1,,,,
32,down,Dua Lipa,Dance The Night,4,1,38,,,,
33,-,j-hope,i don't know,-,33,1,,,,
34,-,Lia Larsson,30 KM/H,-,2,5,,,,
35,-,Maja Francis,Hello Cowboy,-,35,1,,,,
36,down,FELIX SANDMAN,Lunas Interlude,26,26,2,,,,
37,down,Tyla,ART,28,28,2,,,,
38,down,92914,New One,29,29,2,,,,
39,down,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,38,22,10,,,,
40,down,Alphaville,Forever Young,24,18,9,,,,
41,down,The Kelly Family,Roses of Red,30,30,2,,,,
42,down,Mina,Eppur mi son scordato di te (Remastered),32,32,2,,,,
43,down,Jigs,Remember Then,33,33,2,,,,
44,down,Jigs,Sista visan,34,34,2,,,,
45,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,45,1,,,,
46,-,the naives,Happiest Days of My Life,-,46,1,,,,
47,-,Skulevegen,Mozellclub,-,47,1,,,,
48,-,Glenmark Eriksson Strömstedt,En Jävel På Kärlek,-,48,1,,,,
49,-,Luke Silva,The Love That We Had,-,49,1,,,,
50,down,Danny Saucedo,Happy That You Found Me,31,2,5,,,,
51,down,Gunilla Persson,I Won't Shake (La La Gunilla),35,1,7,,,,
52,-,Conan Gray,People Watching,-,52,1,,,,
53,-,ILLIT,Magnetic,-,53,1,,,,
54,-,Little Great Things,Sometimes,-,54,1,,,,
55,-,Amy Zou,The Winds,-,55,1,,,,
56,-,FAKY,The One,-,56,1,,,,
57,-,Hov1,Jag önskar jag brydde mig mer,-,57,1,,,,
58,-,Ambrosia,You're the Only Woman (Re-Recorded),-,58,1,,,,
59,-,6-Zylinder,Highway to Hell,-,59,1,,,,
60,-,Lasse Stefanz,En sång om sommaren,-,12,3,,,,
61,-,Tommy Körberg,Ljusa minnen (Musiken från musikalen Änglagård),-,61,1,,,,
62,-,Amie Blu,everything about her,-,62,1,,,,
63,-,Walk Off the Earth,On The Road,-,63,1,,,,
64,-,Zara Larsson,Lush Life,-,64,4,,,,
65,-,Dado Polumenta,Zauvijek Si Neko Moj,-,65,1,,,,
66,-,Ambrosia,Biggest Part of Me (Re-Recorded),-,66,1,,,,
67,-,Cut 'n' Move,Spread Love,-,67,1,,,,
68,-,Joel Alme,Snart Skiner Poseidon,-,20,8,,,,
69,down,V,FRI(END)S,46,6,3,,,,
70,-,Drifters,Det blir alltid som du vill,-,70,1,,,,
71,-,Haddaway,What Is Love,-,32,2,,,,
72,-,Bobby Solo,Non C'è Più Niente Da Fare,-,72,1,,,,
73,-,NEIKED,The Moves (feat. Muni Long & Nile Rodgers),-,73,1,,,,
74,-,The Kiffness,Hold Onto My Fur,-,67,2,,,,
75,-,リズム・ヘリテッジ,Float On By,-,75,1,,,,
76,-,Bengt Pellsäter,Tid för ro,-,76,1,,,,
77,-,Bengt Pellsäter,She,-,77,1,,,,
78,-,Christopher Cross,Never Be the Same,-,78,1,,,,
79,-,Rasmus Gozzi & FRÖKEN SNUSK,PAPPA BETALAR,-,79,1,,,,
80,-,Björk,All Is Full of Love,-,80,1,,,,
81,-,SKAAR & Hillari,Follow Your Heart,-,77,1,,,,
82,-,แจ็ค ลูกอีสาน,บักขี้ข้า,-,82,1,,,,
83,-,Nardn,Änglar,-,83,1,,,,
84,-,CSR,HBD To You (Sped Up Version),-,84,1,,,,
85,-,Fulton Lee,Sweet Sally,-,43,1,,,,
86,-,Go West,"The King Is Dead [12"" Long Vibe Piano Mix] (feat. Kate Bush) [2024 Remaster]",-,86,1,,,,
87,-,Elaine,I'll Comfort You,-,87,1,,,,
88,-,Magnus Rytterstam & Fronda,Ordspråk,-,88,1,,,,
89,-,Linda Bengtzing,Hur Svårt Kan Det Va,-,89,1,,,,
90,-,LAU,Dancing in the Dark,-,90,1,,,,
91,-,Kwak Jin Eon,A Gloomy Letter,-,91,1,,,,
92,-,Ne-Yo,Closer (StoneBridge Club Remix),-,92,1,,,,
93,-,LAU,Inmyhead,-,93,1,,,,
94,-,Belinda Carlisle,Summer Rain,-,94,1,,,,
95,-,LAU,Pitiful Bitch,-,95,1,,,,
96,-,LAU,Dead To Me,-,96,1,,,,
97,-,MY BABY,In the Club,-,97,1,,,,
98,-,Tori Amos,Cornflake Girl (Live),-,98,1,,,,
99,down,Ylvis,The Fox (What Does the Fox Say?),39,26,4,,,,
