Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,30,1,34,,,,
2,down,Hooja,Banan Melon Kiwi & Citron,1,1,68,,,,
3,up,Adele,Rolling In the Deep,4,1,149,,,,
4,-,Taylor Swift,You’re Losing Me (From The Vault),-,4,1,,,,
5,up,Adele,Set Fire to the Rain,5,2,153,,,,
6,up,Petra Marklund,Händerna Mot Himlen,91,3,147,,,,
7,up,Laleh,Some Die Young,7,7,112,,,,
8,down,Adele,Someone Like You,6,4,99,,,,
9,down,Jason Mraz,I'm Yours,8,5,79,,,,
10,-,Beyoncé,MY HOUSE,-,10,1,,,,
11,up,Omar Rudberg,Om du inte fanns (Don't Wait),24,11,2,,,,
12,up,Dua Lipa,Dance The Night,28,1,27,,,,
13,down,Dua Lipa,Houdini,11,1,4,,,,
14,-,Cimberly Wanyonyi,Won't Be Sorry,-,13,1,,,,
15,up,Jonathan Johansson,Alla Fåglar Blåa,31,15,2,,,,
16,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),2,1,6,,,,
17,-,Adolphson & Falk,Mer jul,-,4,17,,,,
18,-,Omar Rudberg,Höj ett glas (Fanfar),-,2,1,,,,
19,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,19,1,,,,
20,down,Hoffmaestro,Highway Man,9,7,63,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,9,45,,,,
22,down,Sean Banan,Sean Den Förste Banan,12,12,34,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,11,28,,,,
24,-,Sanne Salomonsen,Bad Bitch,-,22,1,,,,
25,up,Mapei,Vi Forever,34,25,2,,,,
26,up,Lena Philipsson,I december,27,4,3,,,,
27,-,DimSuk Wang & Gr8Rmxs,Your Phone Lingin (Yo Phone Is Linging Remix),-,27,1,,,,
28,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,1,23,,,,
29,-,emma & matilda,Joku muu (boi95 Remix),-,29,1,,,,
30,-,Magnus Uggla,Århundradets Jul,-,24,5,,,,
31,-,Ellen Krauss,Love Me,-,15,1,,,,
32,-,will.i.am & J Balvin,LET'S GO,-,32,1,,,,
33,-,Lizzo,Pink,-,5,8,,,,
34,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,19,3,120,,,,
35,-,BABYMONSTER,BATTER UP,-,35,1,,,,
36,-,Just D,Juligen,-,25,4,,,,
37,-,The Pogues,Fairytale of New York,-,13,5,,,,
38,-,Rydholm Säfsund,Now and Forever,-,38,1,,,,
39,-,piri & Tommy Villiers,Christmas Time,-,39,1,,,,
40,-,Holly Humberstone,Ghost Me,-,40,1,,,,
41,-,noll2,Sädesärlor,-,41,2,,,,
42,-,"Bing Crosby, Peggy Lee & Danny Kaye",Snow (feat. Trudy Stevens),-,42,1,,,,
43,-,"Flozigg, Icee Red & Uncle Kizzy",Floor (ROOM A),-,43,1,,,,
44,up,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",71,44,2,,,,
45,-,Elly Jay,Nothing Compares To You (Piano Version),-,45,1,,,,
46,-,Staffan Hellstrand,Fanfar,-,46,1,,,,
47,-,Måns Zelmerlöw,"Christmas, Christmas Everywhere",-,42,2,,,,
48,-,Dolores,Lyssna till ditt hjärta,-,48,1,,,,
49,-,Yannis Parios,Ela Krifa Ela Lathrea,-,49,1,,,,
50,-,Dua Lipa,Houdini (Extended Edit),-,50,1,,,,
51,-,Goldielocks,East to South,-,51,1,,,,
52,-,GiddyGang & Vuyo,Let me in (feat. Ivan Ave),-,52,1,,,,
53,-,Mysha Didi,I Only Want to Be With You (Acoustic),-,53,1,,,,
54,-,Charles Shaw,I'm Feeling (Radio Version),-,54,1,,,,
55,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,10,7,,,,
56,-,Tumba Tamminen,Ihanasti Rempallaan,-,56,1,,,,
57,-,Peg Parnevik,Adios Amigos,-,56,1,,,,
58,-,Tessa Odden,Wish You Could Love Me,-,58,1,,,,
59,-,Chancellor,Angel (feat. TAEYEON),-,59,1,,,,
60,-,單依純,热汤(《假日暖洋洋2》电视剧片尾曲),-,60,1,,,,
61,-,Tyla,On and On - A COLORS SHOW,-,61,1,,,,
62,-,theAngelcy,Freedom Fighters,-,62,1,,,,
63,-,Mauno Kuusisto,En etsi valtaa loistoa,-,63,1,,,,
64,-,Trevor Horn,Brothers in Arms (feat. The Sarm Orchestra and Simple Minds),-,64,1,,,,
65,-,D'n'D,Srbijo Majko (simfonijska verzija),-,65,1,,,,
66,-,Lia Larsson,UT PÅ TUR,-,66,1,,,,
67,-,Two Blondes,Luleås Kyss,-,67,1,,,,
68,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,68,1,,,,
69,-,王靖雯,以后别做朋友,-,69,1,,,,
70,-,Lasse Berghagen,Snölyktan,-,70,1,,,,
71,-,D'n'D,Srbijo Majko (pop verzija),-,71,1,,,,
72,-,Casey MQ,Walls Could Talk,-,72,1,,,,
73,-,Björn Skifs,Funny What A Little Christmas Can Do,-,73,1,,,,
74,-,Petula Clark,I Couldn't Live Without Your Love,-,74,1,,,,
75,-,Tina Turner,In Your Wildest Dreams (feat. Barry White),-,75,1,,,,
76,-,PALLAS,Puppy Luv,-,76,1,,,,
77,-,ZAZ,Cette journée,-,77,1,,,,
78,-,Arja Koriseva,Joulusauna (Vain elämää kausi 11),-,78,1,,,,
79,-,Becky Hill,Have Yourself A Merry Little Christmas,-,79,1,,,,
80,-,Sia,Gimme Love (Sped Up Version),-,80,1,,,,
81,-,Sting,Harmony Road,-,81,1,,,,
82,-,BÉBE YANA,VROOM VROOM,-,82,1,,,,
83,-,Rocco Granata,Marina,-,83,1,,,,
84,-,Joey Heatherton,When You Call Me Baby (Single Version),-,84,1,,,,
85,-,Pernilla Andersson,Vintersång,-,85,1,,,,
86,-,Arja Koriseva,Joululaulu - The Christmas Song,-,86,1,,,,
87,-,Empress Of,Femenine,-,87,1,,,,
88,-,Moloko,Fun for Me (Doctor Rocket Remix),-,88,1,,,,
89,-,Nana Mouskouri,Christos Genate,-,89,1,,,,
90,-,La Familia Loca,Se Acabo' la Malanga,-,90,1,,,,
91,-,Moloko,The Time Is Now (Francois K Vocal Mix),-,91,1,,,,
92,-,Coco & Clair Clair,Last Christmas,-,92,1,,,,
93,-,Claudio Villa,Ninna nanna a Gesù (feat. Ovidio Sarra e la sua orchestra & Franco Potenza e il suo coro),-,93,1,,,,
94,-,Hornet,Saknar Dig Varje Dag (feat. Nellan),-,94,1,,,,
95,-,ela.,Immer Jemand Wach,-,95,1,,,,
96,-,Niall Horan,Never Grow Up,-,96,1,,,,
97,-,Michael Jackson,Smooth Criminal (Immortal Version),-,97,1,,,,
98,-,Nena,99 Luftballons,-,82,1,,,,
99,down,Adele,Hello,14,13,21,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,15,22,,,,
