Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mando Diao,Strövtåg I Hembygden,19,1,46,,,,
2,down,Hooja,Banan Melon Kiwi & Citron,1,1,14,,,,
3,-,BELL,MISSFÖRSTÅTT,-,3,11,,,,
4,up,Harry Styles,As It Was,4,1,26,,,,
5,-,JIN,Super Tuna,-,5,1,,,,
6,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,92,,,,
7,up,OneRepublic,I Ain't Worried,55,7,10,,,,
8,-,LouLou Lamotte,Miljonär,-,8,1,,,,
9,-,Taylor Swift,Anti-Hero,-,7,1,,,,
10,-,Beyoncé,CUFF IT,-,10,9,,,,
11,down,Bolaget,Kan Inte Gå,7,1,21,,,,
12,-,Molly Hammar,Ingen annan rör mig som du,-,2,1,,,,
13,-,JIN,Tonight,-,13,1,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,2,126,81,2020-02-09,81,2020-02-09
15,-,JIN,Abyss,-,15,1,,,,
16,down,Sam Smith & Kim Petras,Unholy,8,5,4,,,,
17,-,Elton John & Britney Spears,Hold Me Closer,-,1,8,,,,
18,down,Miss Li,X,2,1,31,,,,
19,-,aespa,Girls,-,7,1,,,,
20,down,Adele,Rolling In the Deep,11,1,101,,,,
21,down,Adele,Set Fire to the Rain,12,2,102,,,,
22,down,Petra Marklund,Händerna Mot Himlen,13,3,101,,,,
23,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,14,9,81,,,,
24,down,PSY,Gangnam Style,15,6,79,,,,
25,-,Anna Ternheim,De sista ljuva åren,-,11,1,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,1,21,,,,
27,-,Christina Aguilera & Benny Benassi,Beautiful (Benny Benassi Remix),-,27,1,,,,
28,down,Chris Medina,What Are Words,27,9,49,,,,
29,-,Albin Lee Meldau,Mamma,-,1,1,,,,
30,-,Norlie & KKV,En sån som han,-,6,1,,,,
31,down,Danny Saucedo,Dansa ensam,16,16,2,,,,
32,-,Taylor Swift,Bigger Than The Whole Sky,-,20,1,,,,
33,-,VoicePlay,Hide and Seek (feat. Lauren Paley),-,33,1,,,,
34,-,Anna Ternheim,Minns det som igår,-,15,4,,,,
35,down,Hooja,Mer & Mer,22,7,6,,,,
36,-,Nuppu Oinas,En mä kaadu,-,36,1,,,,
37,down,Tove Lo,Grapefruit,17,17,2,,,,
38,-,"Cleopatra Stratan, Andra Gogan & Ana Are",Viata are culoare (feat. Maia Malancus),-,38,1,,,,
39,up,Sia,Unstoppable,39,6,37,81,2019-11-10,81,2019-11-10
40,-,小歌Final,學貓叫,-,40,1,,,,
41,up,Molly Sandén,Vi:et i vinsten,46,3,16,,,,
42,-,Ege Balkiz & Melis Fis,Bak Bana,-,42,1,,,,
43,-,Tiktak,Täydellinen,-,43,1,,,,
44,-,Miligram,Od Leta Do Leta (feat. Severina),-,44,1,,,,
45,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,3,3,16,,,,
46,-,Dimitris Shinas,Ola Mazi,-,46,1,,,,
47,-,Tusse,Dream Of Gold,-,38,3,,,,
48,-,Tina Charles,I Love to Love (Extended Version),-,48,1,,,,
49,-,Magnus Carlson & David Ritschard,Vi ses snart igen,-,1,4,,,,
50,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,50,1,,,,
51,down,Hooja,Går det bra?,38,7,6,,,,
52,-,Tiktak,Sateenkaari,-,52,1,,,,
53,-,Voyage & Elena,London,-,53,1,,,,
54,-,Smith & Thell,I Wanna Dance With Somebody,-,21,5,,,,
55,-,Rachel Grae,Outsider,-,55,1,,,,
56,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,56,1,,,,
57,-,Duncan Stanbury,Back On Your Feet Again,-,57,1,,,,
58,-,Albin Lee Meldau,Josefin,-,2,30,,,,
59,-,Taylor Swift,Track One,-,59,1,,,,
60,-,Ida Redig,God Morgon,-,16,19,,,,
61,-,Jorge Drexler,Un País Con Un Nombre De Río,-,61,1,,,,
62,-,Isak Danielson & April Snow,Believe,-,62,1,,,,
63,-,Rachel Grae,Bad Timing,-,63,1,,,,
64,-,"Zware Jongens, DJ Maurice & Barry Fest",Jodeljump 2.0 (Radio Edit),-,64,1,,,,
65,-,Maria Arredondo,Himmel På Jord,-,65,1,,,,
66,-,Rachel Grae,Right Person Right Time,-,66,1,,,,
67,-,Katri Ylander,Ne Joita Mietitään,-,67,1,,,,
68,-,Raiden & THE BOYZ,Last Man Standing,-,68,1,,,,
69,-,Flyin’,Pop It!,-,69,1,,,,
70,-,Alan Strani,Apocalypso,-,70,1,,,,
71,-,Norlie & KKV,Ingen annan rör mig som du,-,31,1,,,,
72,-,Birkir Blær & R.O.S,Love Of My Life,-,72,1,,,,
73,-,RYM,Alatif,-,73,1,,,,
74,-,Teddy Failure,Failure,-,74,1,,,,
75,-,Benjamin Ingrosso,Allt det vackra,-,3,28,,,,
76,-,Christopher & CHUNG HA,When I Get Old,-,76,1,,,,
77,-,Rachel Grae,Friend Like Me,-,77,1,,,,
78,-,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,-,22,4,,,,
79,-,Maja Francis,Douchebag,-,30,1,,,,
80,-,Walk Off the Earth,happy stuff,-,80,1,,,,
81,-,Samuel Ljungblahd & Bohuslän Big Band,Believing in Christmas (Radio Edit),-,81,1,,,,
82,down,Laleh,Some Die Young,28,7,74,,,,
83,-,Butrint Imeri,Dujem,-,83,1,,,,
84,-,Joel Alme,Snart Skiner Poseidon,-,20,4,,,,
85,-,Blackpack,A-blues,-,85,1,,,,
86,-,Cyn,Losing Sleep,-,86,1,,,,
87,-,Spirit gospel choir,Ride on king Jesus,-,87,1,,,,
88,down,Adele,Someone Like You,29,4,64,,,,
89,-,Isi,"Horror Comedy, Pt. 7",-,89,1,,,,
90,-,HitsLab,Award Show,-,90,1,,,,
91,-,ABBA,Take a Chance On Me,-,73,1,,,,
92,-,Sannex,Vi är Hollywood,-,60,1,,,,
93,down,Robyn,Dancing On My Own,33,14,39,,,,
94,-,Cecilia Kyllinge,Tillit,-,94,1,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,60,,,,
96,-,Taylor Swift,Paris,-,96,1,,,,
97,-,MICHELLE,PULSE,-,97,1,,,,
98,-,Lucas/Heaven,Every City Has a Rhythm,-,98,1,,,,
99,-,Rihanna,Only Girl (In the World),-,25,26,,,,
100,-,International YOYO Orchestra,Waterloo,-,100,1,,,,
