Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),17,1,4,,,,
2,up,Miriam Bryant & Victor Leksell,tystnar i luren,4,1,18,,,,
3,up,Molly Sandén,Nån annan nu,9,2,12,,,,
4,up,Clara Klingenström,Behöver inte dig idag,20,1,16,,,,
5,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),28,4,9,,,,
6,up,Hov1,Blå,69,6,2,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,4,14,96,2021-04-11,41,2021-05-16
8,up,Benjamin Ingrosso,Smile,23,5,4,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,4,13,56,2021-03-21,1,2021-03-28
10,up,Gyllene Tider,Sommartider,30,10,7,,,,
11,down,Veronica Maggio,SE MIG,3,3,3,,,,
12,down,Tusse,Voices,10,1,16,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),63,13,8,93,2020-10-25,3,2021-05-16
14,-,Laleh,Change,-,14,1,,,,
15,up,Benjamin Ingrosso,Allt det vackra,18,3,9,,,,
16,up,Hanna Ferm,För Evigt,29,5,5,,,,
17,up,Molly Sandén,DOM SKA VETA,35,11,6,,,,
18,-,EXO,Don't fight the feeling,-,18,1,,,,
19,-,JLC,Sommar sommar sol,-,11,8,,,,
20,down,Miss Li,Instruktionsboken,12,2,7,,,,
21,down,Magnus Carlsson & Helena Paparizou,Day and Night,8,8,2,,,,
22,down,BTS,Butter,7,2,4,,,,
23,-,Kylie Minogue,Marry The Night,-,23,1,,,,
24,up,Agnes,24 Hours,33,9,4,,,,
25,up,Justin Bieber,Anyone,61,4,18,5,2021-01-10,5,2021-01-10
26,up,Laleh,Goliat,26,4,21,,,,
27,-,Kent,Sverige,-,23,4,,,,
28,-,Frans,My Favourite Waste of Time,-,28,1,,,,
29,down,Måneskin,ZITTI E BUONI,11,1,4,,,,
30,down,Newkid,Du måste finnas,6,1,27,,,,
31,-,Qattjakt,Nu Ska Hela Klacken Stå,-,31,1,,,,
32,down,John Mayer,Last Train Home,19,19,2,,,,
33,up,Sven-Ingvars,Röda trådens slut,56,6,14,,,,
34,-,Olivia Rodrigo,good 4 u,-,24,2,,,,
35,down,Myra Granberg,Lose my mind,24,2,5,,,,
36,down,Tiësto,The Business,1,1,12,52,2021-01-03,18,2021-04-04
37,-,Zara Larsson,Look What You've Done,-,6,12,,,,
38,-,Daði Freyr,10 Years,-,38,5,,,,
39,-,Klara Hammarström,Beat Of Broken Hearts,-,10,10,,,,
40,-,Sarah Klang,Ghost Killer,-,40,1,,,,
41,-,The Mamas,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,41,1,,,,
42,-,The Black Eyed Peas,I Gotta Feeling,-,6,48,,,,
43,-,Laleh,En stund på jorden,-,12,20,,,,
44,-,Mando Diao,Strövtåg I Hembygden,-,1,31,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,72,81,2020-02-09,81,2020-02-09
46,-,Sarah Dawn Finer,Kärleksvisan,-,6,49,,,,
47,-,Sven-Bertil Taube,Änglamark,-,47,1,,,,
48,down,Darin,Can't Stay Away,2,2,3,,,,
49,down,BTS,Butter (Cooler Remix),38,38,2,,,,
50,-,Dua Lipa,Levitating,-,35,5,74,2020-04-05,74,2020-04-05
51,-,Darin,Ja må du leva,-,20,10,,,,
52,-,PSY,Gangnam Style,-,6,41,,,,
53,down,BTS,Butter (Sweeter Remix),41,41,2,,,,
54,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),40,2,28,,,,
55,-,ABBA,Mamma Mia,-,37,2,,,,
56,-,MØ,Live to Survive,-,56,1,,,,
57,-,Dua Lipa,Love Again,-,33,5,96,2020-04-05,96,2020-04-05
58,-,Miss Li,Komplicerad,-,1,42,,,,
59,down,Darin,En säng av rosor,46,1,53,,,,
60,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,60,1,,,,
61,up,Lil Nas X,MONTERO (Call Me By Your Name),62,4,9,3,2021-04-04,3,2021-04-04
62,up,Daniel Norberg,Finnas kvar,72,62,2,,,,
63,-,Tom Nordbloms,En Liten Gulnad Lapp,-,63,1,,,,
64,-,Arvingarna,Sommar igen,-,16,3,,,,
65,-,Hov1,Barn av vår tid,-,27,2,,,,
66,-,Markoolio,Mera mål,-,66,1,,,,
67,-,Benny Anderssons Orkester & Helen Sjöholm,Hem till mamma,-,67,1,,,,
68,-,Alan Walker & Imanbek,Sweet Dreams,-,16,1,,,,
69,down,Emil Assergård,Dör för dig,42,42,2,,,,
70,-,THEM PARENTS,Like You,-,70,1,,,,
71,down,Doja Cat,Kiss Me More (feat. SZA),34,15,5,9,2021-04-18,1,2021-05-16
72,-,Malena Ernman,Sempre Libera,-,72,1,,,,
73,-,Genes,Cherry Lips,-,73,1,,,,
74,-,N.Flying,Moonshot,-,74,1,,,,
75,-,Chris Rea,Winter Song (2019 Remaster),-,75,1,,,,
76,-,OneRepublic,Run,-,62,3,,,,
77,-,Ringnes-Ronny,Raggare på Stureplan,-,77,1,,,,
78,-,Agnetha Fältskog,Eyes of a Woman,-,78,1,,,,
79,-,Rasmus Seebach,Så Længe Vi Danser,-,25,1,,,,
80,-,Birthday Party Band,Happy Birthday (Short Mix),-,80,1,,,,
81,-,Olivia Lunny,Who Could Say No,-,81,1,,,,
82,-,Ted Gärdestad,Satellite,-,82,1,,,,
83,-,Wael Kfoury,Kelna Mnenjar,-,83,1,,,,
84,-,De Vet Du,Höjer Våra Glas,-,41,2,,,,
85,-,Abigail Osborn,Drive All Night,-,85,1,,,,
86,-,Agnetha Fältskog,Just One Heart,-,86,1,,,,
87,-,Lil Nas X,SUN GOES DOWN,-,65,1,,,,
88,-,Sondre Justad,Riv I Hjertet,-,88,1,,,,
89,-,"Gladys Del Pilar, Pauline, Kayo Shekoni, Cyndee Peters, Vivian Cardinal, Jessica Folcker, Consuelo del Pilar, Sharon Dyall, Laila Adéle, Rennie Mirro, Karl Dyall, Jan Åström & Andreas Aleman","Titta under ytan (Från ""Prinsessan och Grodan""/Svenskt Original Soundtrack)",-,89,1,,,,
90,-,Agnetha Fältskog,Click Track,-,90,1,,,,
91,-,Markus Krunegård,Helli,-,91,1,,,,
92,-,KINGS,ur a good bye,-,92,1,,,,
93,-,Ava Max,EveryTime I Cry,-,33,1,,,,
94,-,HOSHI,Spider,-,94,1,,,,
95,-,Dead People,Black Hole,-,95,1,,,,
96,-,Tiffany,Hey Baby,-,96,1,,,,
97,-,Ine Maguire,Cuántas Veces Más,-,97,1,,,,
98,-,Hannah Montana,I'll Always Remember You,-,55,1,,,,
99,-,Kuselofte & Ringnes-Ronny,Gul och blå,-,99,1,,,,
100,-,Samae Koskinen,"Aurinko, Ystävä Ja Kaljaa",-,100,1,,,,
