Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,11,,,,
2,down,Loreen,Tattoo,1,1,5,,,,
3,up,Zara Larsson,Can't Tame Her,9,2,9,,,,
4,up,Theoz,Mer av dig,4,4,6,,,,
5,-,Jimin,Like Crazy,-,5,1,,,,
6,up,Miss Li,Hälsa Gud,10,1,22,,,,
7,up,Kiana,Where Did You Go,13,4,5,,,,
8,up,Jimin,"Set Me Free, Pt. 2",8,8,2,,,,
9,down,Marcus & Martinus,Air,3,2,5,,,,
10,-,Jimin,Like Crazy (English Version),-,10,1,,,,
11,up,Meghan Trainor,Made You Look,36,4,19,,,,
12,down,Panetoz,On My Way,5,5,5,,,,
13,up,lennnie,good morning,55,13,2,,,,
14,-,Jimin,Like Crazy (Deep House Remix),-,8,1,,,,
15,-,Jimin,Face-off,-,15,1,,,,
16,-,Chris Isaak,Wicked Game (Remastered Version),-,16,3,,,,
17,up,Adele,Rolling In the Deep,58,1,119,,,,
18,up,Adele,Set Fire to the Rain,28,2,122,,,,
19,-,Sia,Unstoppable,-,6,43,81,2019-11-10,81,2019-11-10
20,-,Alissa Reah,Not Your Toy,-,20,1,,,,
21,-,Jimin,Alone,-,21,1,,,,
22,up,Rema & Selena Gomez,Calm Down,38,18,5,,,,
23,-,Jimin,Interlude : Dive,-,23,1,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,3,15,,,,
25,-,Oscar Zia,Golvet i hallen,-,25,1,,,,
26,up,Amaarae,Reckless & Sweet,60,26,2,,,,
27,-,Jimin,Like Crazy (UK Garage Remix),-,16,1,,,,
28,down,EMIL HENROHN,Mera mera mera,27,27,3,,,,
29,up,Laleh,Some Die Young,46,7,90,,,,
30,-,Jimin,Like Crazy (Instrumental),-,18,1,,,,
31,down,Albin Lee Meldau,Mamma,22,1,21,,,,
32,down,P!nk,TRUSTFALL,17,10,6,,,,
33,down,Molly Hammar,All My Friends,25,25,3,,,,
34,-,Benson Boone,In The Stars,-,11,5,,,,
35,down,Taylor Swift,All Of The Girls You Loved Before,15,15,2,,,,
36,-,Caity Baser,2020s,-,36,1,,,,
37,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,35,3,,,,
38,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,38,3,,,,
39,-,Caity Baser,Pretty Boys,-,39,1,,,,
40,-,omgkirby,Stay (Rihanna),-,40,1,,,,
41,-,Julia Viktoria,Allvar (from Songland),-,41,1,,,,
42,-,Benny Sings & Remi Wolf,Pyjamas (feat. Remi Wolf),-,42,1,,,,
43,-,Adam Stern,Good Morning Sunshine,-,43,1,,,,
44,down,Hooja,KOMMER DU IHÅG?,18,6,5,,,,
45,down,Zhang Zhe Han,Magnificent Life,31,31,2,,,,
46,-,Sval,Smoke,-,46,1,,,,
47,-,Nathan Evans,Wellerman,-,16,10,,,,
48,down,Hooja,Banan Melon Kiwi & Citron,35,1,36,,,,
49,-,London Symphony Orchestra,Star Wars,-,49,1,,,,
50,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,3,,,,
51,-,Thomas Stenström,Hej hallå!,-,29,2,,,,
52,-,Ed Sheeran,Eyes Closed,-,10,1,,,,
53,-,Africamuq & Geakdd,Right Now,-,53,1,,,,
54,down,Darin,What's The Point,7,1,20,,,,
55,down,Mariette,One Day,24,18,5,,,,
56,-,NMIXX,"Young, Dumb, Stupid",-,56,1,,,,
57,-,Kyle Hume,Alive (It's a Lie) [sped up version],-,57,1,,,,
58,-,BINX & Scott the Pisces,Summer '22,-,58,1,,,,
59,-,Sofia Pekkari,Bortom sol och måne,-,59,1,,,,
60,-,D1MA,MOONLIGHT,-,60,1,,,,
61,-,Snežana Kačar,Donesi Divlje Mirise,-,61,1,,,,
62,down,Jason Mraz,I'm Yours,29,5,65,,,,
63,-,Simone Del Freo,Empire State of Mind (Instrumental),-,63,1,,,,
64,-,P!nk,When I Get There,-,64,1,,,,
65,up,Hoffmaestro,Highway Man,72,7,50,,,,
66,-,Anson Lo,Money,-,66,1,,,,
67,-,Jim Castro,En vacker lögn,-,67,1,,,,
68,down,Lana Del Rey,The Grants,20,20,2,,,,
69,-,Susan Singer,Bobby's Lovin' Touch,-,69,1,,,,
70,down,Danny Saucedo,Amazing,30,7,46,,,,
71,-,Mae Stephens,If We Ever Broke Up,-,71,1,,,,
72,-,ALYPH,SWIPE,-,72,1,,,,
73,-,Madonna,Bye Bye Baby (Madonna's Night on the Club),-,73,1,,,,
74,-,Hov1,Lilla B,-,12,1,,,,
75,-,Namika,Globus,-,75,1,,,,
76,-,Kamelia,Amor,-,76,1,,,,
77,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,12,29,,,,
78,-,Pet Shop Boys,Living in the past,-,64,1,,,,
79,-,Demi Lovato,Heart Attack (Rock Version),-,79,1,,,,
80,-,Dolly Style,BAM BAM,-,80,1,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,31,,,,
82,-,Vendela,Komodo (Haunted Quartet version),-,82,1,,,,
83,-,NOTD & Maia Wright,AM:PM,-,83,1,,,,
84,-,Camouflage,Vi är Djur,-,84,1,,,,
85,-,Tommy Nilsson,Tell Me Father,-,85,1,,,,
86,-,audrey,Chai Tea,-,86,1,,,,
87,-,Björn Holmgren,Symfoni (feat. Jens Hult),-,32,1,,,,
88,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),67,11,19,,,,
89,-,Andreas Palm,För oss två,-,89,1,,,,
90,-,Princesa Alba,Ya No Quieres Quererme,-,90,1,,,,
91,-,Alend Hazim & Hesen Şerif,Disa Bihare,-,91,1,,,,
92,-,Daniel O'Donnell,Do What You Do Do Well,-,92,1,,,,
93,down,Petra Marklund,Händerna Mot Himlen,42,3,119,,,,
94,-,2WEI,Battlefields,-,94,1,,,,
95,-,Ace of Base,Cruel Summer (Big Bonus Mix),-,95,1,,,,
96,down,Sean Banan,Sean Den Förste Banan,76,12,21,,,,
97,-,De Vet Du,Zlatan Ibrahimović,-,97,1,,,,
98,-,Pavvla,Planets and Stars,-,98,1,,,,
99,-,Basim,La Historia,-,99,1,,,,
100,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,100,1,,,,
