Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,21,1,2,97,2020-03-29,5,2020-06-28
2,up,Darin,En säng av rosor,2,1,9,,,,
3,down,Miss Li,Lev nu dö sen,1,1,22,,,,
4,up,Dotter,Bulletproof,14,1,7,,,,
5,up,Dua Lipa,Physical,30,3,10,48,2020-02-02,15,2020-04-12
6,up,Håkan Hellström,Tillsammans i mörker,12,6,2,,,,
7,down,Anna Bergendahl,Kingdom Come,6,1,7,,,,
8,down,Miss Li,Komplicerad,5,1,6,,,,
9,down,Ava Max,Kings & Queens,3,2,4,80,2020-03-15,37,2020-09-27
10,up,Hanna Ferm,Brave,15,2,7,,,,
11,down,Smith & Thell,Goliath,7,3,9,,,,
12,-,Dua Lipa,Don't Start Now,-,3,21,19,2019-11-03,3,2020-01-05
13,down,The Mamas,Move,8,1,7,,,,
14,-,Benjamin Ingrosso,The Dirt,-,9,7,,,,
15,up,Lady Gaga,Stupid Love,29,1,5,28,2020-03-01,8,2020-03-08
16,down,Gustaf & Viktor Norén,Rise Again,4,4,3,,,,
17,-,Harry Styles,Adore You,-,10,8,24,2019-12-08,6,2020-04-19
18,-,Agnes,Goodlife,-,4,8,,,,
19,down,Little Mix,Break Up Song,13,13,2,55,2020-03-29,55,2020-03-29
20,down,Mando Diao,Själens skrubbsår,17,10,2,,,,
21,-,BTS,NO MORE DREAM,-,3,1,,,,
22,up,Mando Diao,Strövtåg I Hembygden,44,1,6,,,,
23,-,Niall Horan,Heartbreak Weather,-,23,1,,,,
24,down,Anis Don Demina,Vem e som oss,16,2,8,,,,
25,-,Maroon 5,Memories,-,2,19,36,2019-10-06,2,2019-11-17
26,-,Robin Bengtsson,Take A Chance,-,5,6,,,,
27,-,Sam Fischer,This City,-,27,1,,,,
28,-,Henrik Widegren,I Am Corona,-,28,1,,,,
29,-,Maia Hirasawa,Bättre,-,29,1,,,,
30,up,Dua Lipa,Cool,89,30,2,97,2020-04-05,97,2020-04-05
31,-,Tomas Andersson Wij,Dit du går,-,31,1,,,,
32,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,32,1,,,,
33,-,Donna Summer,I Feel Love,-,33,1,,,,
34,-,Justin Bieber,Intentions (feat. Quavo),-,20,6,35,2020-02-09,4,2020-04-05
35,-,Shawn Mendes & Camila Cabello,Señorita,-,1,19,1,2019-10-06,1,2019-10-06
36,up,Dua Lipa,Love Again,80,33,2,96,2020-04-05,96,2020-04-05
37,-,Dua Lipa,Pretty Please,-,37,1,95,2020-04-05,95,2020-04-05
38,-,Anna Bergendahl,Ashes To Ashes,-,38,5,,,,
39,-,Bill Withers,Ain't No Sunshine,-,39,1,,,,
40,-,KIDDO & JIM OUMA,Bang My Head,-,40,1,,,,
41,-,Tjuvjakt & Newkid,Apelsinskal,-,41,1,,,,
42,-,Brynja Mary,Think About Things,-,10,4,,,,
43,-,Carola,När Löven Faller,-,31,1,,,,
44,-,SUHO,Let’s Love,-,44,1,,,,
45,down,Miriam Bryant,Nån Av Oss,10,10,4,,,,
46,-,BTS,ON,-,2,4,32,2020-02-23,6,2020-03-01
47,-,Kent,Kärleken Väntar,-,47,1,,,,
48,down,"K-391, Alan Walker & Ahrix",End of Time,45,45,3,,,,
49,-,Il Divo,Hallelujah (Aleluya),-,49,1,,,,
50,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,50,2,,,,
51,-,Mando Diao,Själens skrubbsår,-,16,1,,,,
52,down,Myra Granberg,Tills mitt hjärta går under,11,4,13,,,,
53,down,Ava Max,Salt,24,3,16,91,2020-03-01,65,2020-04-19
54,-,Lauv,Invisible Things,-,54,1,,,,
55,-,Troye Sivan,Take Yourself Home,-,55,1,,,,
56,-,Selena Gomez,Kill Em with Kindness (River Tiber Remix),-,56,1,,,,
57,-,Molly Sandén,Det bästa kanske inte hänt än,-,8,12,,,,
58,down,JooHeon,Red Carpet,27,27,2,,,,
59,-,LL Cool J,Ain't Nobody,-,59,1,,,,
60,-,Moa Lignell,Born To Be,-,60,1,,,,
61,-,Bleu,I Wanna Write You a Symphony,-,61,1,,,,
62,-,Selena Gomez,Back to You,-,62,1,,,,
63,-,Jennifer Lopez,Ain't Your Mama,-,63,1,,,,
64,-,Gheorghe Zamfir,Öppna Landskap,-,64,1,,,,
65,-,Hailee Steinfeld,I Love You's,-,65,1,,,,
66,-,Voyage,Budi tu (feat. Breskvica),-,66,1,,,,
67,-,Jireel,För Evigt (feat. estraden),-,35,2,,,,
68,-,ONEWE,Q (feat. Hwa Sa),-,68,1,,,,
69,-,Ingmar Nordström,"Hi-Lili, Hi-Lo",-,69,1,,,,
70,-,Mabel,Boyfriend,-,70,1,,,,
71,-,ABBA,Dancing Queen,-,13,1,,,,
72,-,Neigh,Maybe,-,72,1,,,,
73,-,Peter LeMarc,Håll om mej!,-,73,1,,,,
74,-,Nerved featuring Anna Hanser,I Love You (feat. Anna Hanser),-,74,1,,,,
75,-,Dua Lipa,Levitating,-,35,1,74,2020-04-05,74,2020-04-05
76,-,Asher Angel,All Day,-,76,1,,,,
77,-,Louis La Roche,Always (feat. Frankmusik),-,77,1,,,,
78,-,Lars Berghagen,Hav Och Sand,-,78,1,,,,
79,-,blink-182,"Anthem, Pt. 2",-,79,1,,,,
80,-,Mats Ronander,Luft under vingarna (feat. Sanne Salomonsen),-,80,1,,,,
81,-,MC Yankoo & Luna Djo,Telenovela,-,81,1,,,,
82,-,Supersaxarna,Ramona,-,82,1,,,,
83,-,Adam Turley & Heather Sommer,The Problem,-,83,1,,,,
84,-,Dua Lipa,Hallucinate,-,48,1,85,2020-04-05,85,2020-04-05
85,-,I Am Karate,Good at First,-,85,1,,,,
86,-,Frank Ocean,Dear April (Side A - Acoustic),-,86,1,,,,
87,-,Neil Diamond,Sweet Caroline,-,24,1,,,,
88,-,Astrid S & Brett Young,I Do,-,78,3,,,,
89,-,Pikes,Scandinavian Summer Vibes,-,89,1,,,,
90,-,Peder Elias,Back in the Game,-,90,1,,,,
91,-,Lennon Stella,Jealous,-,91,1,,,,
92,-,E-Type,Fight It Back,-,92,1,,,,
93,-,Luna Djo,Gram po gram (feat. Savo Perović),-,93,1,,,,
94,-,Alec Benjamin,Jesus In LA,-,94,1,,,,
95,-,HYMNER,Running from Daylight (feat. Shel Bee),-,95,1,,,,
96,-,Ilse DeLange,Changes,-,96,1,,,,
97,-,"Luciano Pavarotti, The Corrs, L'Orchestra Filarmonica Di Torino & Marco Boemi",'O Surdato 'nnamorato,-,97,1,,,,
98,-,Eskobar,When Your Heroes Fall,-,98,1,,,,
99,-,Lotte,Show Me Shadows,-,99,1,,,,
100,-,Bill Withers,Don't You Want to Stay?,-,100,1,,,,
