Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Stenström,Andas in andas ut,1,1,21,,,,
2,-,Zara Larsson & David Guetta,On My Love,-,2,1,,,,
3,up,Dua Lipa,Dance The Night,11,1,17,,,,
4,up,Miss Li,Ålderdomshemmet,22,2,23,,,,
5,up,Zara Larsson,Can't Tame Her,20,2,33,,,,
6,down,Peter Bjorn and John,Young Folks,2,1,5,,,,
7,-,Hooja,FÖRSÖKER LE,-,4,1,,,,
8,-,Bolaget,Farväl,-,8,1,,,,
9,up,Lucianoz,Det är ju dej jag går och väntar på,30,2,20,,,,
10,up,Adele,Rolling In the Deep,14,1,138,,,,
11,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),5,1,15,,,,
12,down,Darin,Starkare,8,4,18,,,,
13,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,37,,,,
14,up,Hooja,Banan Melon Kiwi & Citron,35,1,61,,,,
15,-,TOMORROW X TOGETHER & Anitta,Back for More,-,15,1,,,,
16,up,Hov1,Saudade (feat. Håkan Hellström),65,16,2,,,,
17,down,Adele,Set Fire to the Rain,16,2,142,,,,
18,-,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),-,18,1,,,,
19,-,Roxette,Listen To Your Heart (Alle Farben Remix),-,19,1,,,,
20,down,Loreen,Tattoo,18,1,27,,,,
21,down,Petra Marklund,Händerna Mot Himlen,17,3,137,,,,
22,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,15,6,,,,
23,down,Miley Cyrus,Flowers,3,1,35,,,,
24,down,Bolaget,Ikväll Igen,6,1,23,,,,
25,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,25,1,,,,
26,-,Hooja,DÄR GÄDDAN SIMMAR,-,9,3,,,,
27,-,Duncan Laurence,I Do,-,27,1,,,,
28,-,Ted Gärdestad,För Kärlekens Skull,-,21,14,,,,
29,-,李彩演,LET′S DANCE,-,29,1,,,,
30,down,Zhang Zhe Han,Pressure,13,13,2,,,,
31,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,31,1,,,,
32,-,Sia,Unstoppable,-,6,54,81,2019-11-10,81,2019-11-10
33,-,Nicotine Dolls,SLIP,-,33,1,,,,
34,-,Carola,Händer upp,-,2,6,,,,
35,-,Sonja Alden,Till en Ängel,-,32,2,,,,
36,-,Phello,Violet Sky (Sped up Version),-,36,1,,,,
37,-,BANNERS,C'est La Vie,-,37,1,,,,
38,-,fellow fellow,Halley's Comet,-,38,1,,,,
39,-,Alessandra,Queen of Kings,-,2,15,,,,
40,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,41,96,2021-04-11,41,2021-05-16
41,-,Bolaget,Kan Inte Gå,-,1,48,,,,
42,-,Arek Braxton,Mówili Na Nią Słońce (feat. Marek Dutkiewicz),-,42,1,,,,
43,-,Ehla,Sur la rive,-,43,1,,,,
44,-,Mariah Carey,Fantasy,-,44,1,,,,
45,-,BANNERS,Have You Ever Loved Someone,-,45,1,,,,
46,-,Ehsan Khajeh Amiri,Salame Akhar,-,46,1,,,,
47,-,Hooja,DISKOTEKA,-,6,9,,,,
48,-,Darin,Den sista sången,-,48,1,,,,
49,-,Mickaëlle Leslie,Du love (feat. Loh Kg),-,49,1,,,,
50,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,50,2,,,,
51,-,Michael Jackson,Will You Be There (Single Version),-,51,1,,,,
52,-,Tom Jones,One Day Soon,-,52,1,,,,
53,-,Darin,Satellit,-,4,6,,,,
54,-,KEY,Good & Great,-,54,1,,,,
55,-,Douwe Bob,Break The Silence,-,55,1,,,,
56,-,Vanessa Williams,The Real Thing (Soul Seekerz Ibiza Dub Mix),-,56,1,,,,
57,-,Lennart Skoglund,På Min Mammas Gata,-,57,1,,,,
58,-,Tiger,Runaway Baby,-,58,1,,,,
59,-,Depeche Mode,Enjoy the Silence,-,59,1,,,,
60,-,Glee Cast,You Get What You Give (Glee Cast Version),-,60,1,,,,
61,-,Vanessa Williams,The Real Thing (Soul Seekerz Ibiza Club Mix),-,61,1,,,,
62,-,Macabre Plaza,Dinner With an Old Puppet,-,62,1,,,,
63,-,Fyr Og Flamme,Kærlighed Og Krig,-,63,1,,,,
64,-,Erik Henebratt,Nere på Seidons Torg,-,64,1,,,,
65,-,Lime Garden,Love Song,-,65,1,,,,
66,-,Kat Deluna,Whine Up (feat. Elephant Man),-,66,1,,,,
67,-,Lasse Johansen,På Grundsetmarten,-,67,1,,,,
68,-,Anders Robert,Älskar Dig,-,48,2,,,,
69,-,Tiger,Panna mot panna (Akustisk version),-,69,1,,,,
70,-,Macabre Plaza,Smoke Coming from a Cabin in the Distance,-,70,1,,,,
71,-,Joanna Wang,You've Got a Friend,-,71,1,,,,
72,-,MIRAE,JUMP!,-,72,1,,,,
73,-,Tiger,Silverfat (Acoustic Version),-,73,1,,,,
74,-,Michael Schulte,Waterfall,-,74,1,,,,
75,-,Aiza,Alright,-,75,1,,,,
76,-,송이한 & Yerin,All I need is you,-,76,1,,,,
77,-,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),-,77,1,,,,
78,-,Luz,sustain,-,78,1,,,,
79,-,Sugababes,When the Rain Comes,-,79,1,,,,
80,-,djmauricionyc & sped up nightcore crew,Tattoo,-,80,1,,,,
81,-,JUL,Vitrage for Harp (Tzvi Avni),-,81,1,,,,
82,-,Tiger,Vi ville inte samma saker (Acoustic Version),-,82,1,,,,
83,-,Elin Wiigh,People  Pleasin',-,83,1,,,,
84,-,황상준,Speed1,-,84,1,,,,
85,-,Emma Steinbakken,Track 5,-,85,1,,,,
86,-,Vesterinen Yhtyeineen,Ilman mua,-,86,1,,,,
87,-,Streaplers,Rockin' Robin,-,87,1,,,,
88,-,황상준,First Express,-,88,1,,,,
89,-,Homayoun Shajarian,Zolf Bar Bad Made,-,89,1,,,,
90,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Pane E Sale,-,90,1,,,,
91,-,Labi Siffre,Come on Michael,-,91,1,,,,
92,down,Laleh,Some Die Young,25,7,102,,,,
93,-,Red Planet,Love Dove,-,93,1,,,,
94,-,Hwang Sang Jun,Can You Drive?,-,94,1,,,,
95,down,Adele,Someone Like You,24,4,90,,,,
96,-,Gökhan Özen,İnkar Etme (Versiyon 1),-,96,1,,,,
97,-,Amanda Aasa,Bedövad,-,97,1,,,,
98,-,Efi Gjika,Hey Brother,-,98,1,,,,
99,-,Strög1 & Blondini,Dubbel D (Sped Up),-,99,1,,,,
100,-,soytiet,"Wake Up, Rang Rang",-,100,1,,,,
