Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,8,,,,
2,up,Clara Klingenström,Behöver inte dig idag,2,1,8,,,,
3,up,Tiësto,The Business,3,1,4,52,2021-01-03,18,2021-04-04
4,up,Lil Nas X,MONTERO (Call Me By Your Name),25,4,4,3,2021-04-04,3,2021-04-04
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,4,5,56,2021-03-21,1,2021-03-28
6,down,Miriam Bryant & Victor Leksell,tystnar i luren,5,1,10,,,,
7,up,Molly Sandén,Nån annan nu,7,2,4,,,,
8,down,Newkid,Du måste finnas,4,1,19,,,,
9,-,Benjamin Ingrosso,Allt det vackra,-,3,1,,,,
10,up,Zara Larsson,Look What You've Done,21,6,7,,,,
11,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,37,3,47,,,,
12,up,Oscar Zia,Då tror du fel,27,12,2,,,,
13,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),20,2,20,,,,
14,up,Alvaro Estrella,Bailá Bailá,26,3,9,,,,
15,up,Justin Bieber,Anyone,23,4,12,5,2021-01-10,5,2021-01-10
16,-,Whee In,water color,-,16,1,,,,
17,-,Benjamin Ingrosso,I min lägenhet,-,17,1,,,,
18,down,Sven-Ingvars,Röda trådens slut,16,6,9,,,,
19,-,A.C.E,Down (feat. Grey),-,19,1,,,,
20,-,DJ Bobo,What a Feeling,-,20,1,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,2,66,81,2020-02-09,81,2020-02-09
22,up,Adele,Rolling In the Deep,33,1,50,,,,
23,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,4,7,96,2021-04-11,41,2021-05-16
24,-,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),-,14,1,,,,
25,-,Lena Philipsson,Lära så länge man lever,-,25,3,,,,
26,-,Benjamin Ingrosso,En gång i tiden,-,26,1,,,,
27,-,Ava Max,My Head & My Heart,-,27,6,74,2021-02-21,12,2021-03-21
28,-,Ed Sheeran,Perfect,-,9,12,73,2019-10-06,58,2019-10-20
29,up,Agnes,Fingers Crossed,35,2,31,,,,
30,-,Mika Rose,Do What You Want,-,30,1,,,,
31,-,MARINA,Purge The Poison,-,31,1,,,,
32,down,Rag'n'Bone Man,Track 15,9,9,2,,,,
33,-,Ingmar Nordströms,Smoke Gets In Your Eyes,-,33,1,,,,
34,-,Rihanna,Take a Bow (Tony Moran & Warren Riggs),-,34,1,,,,
35,-,WAHL & lovad,Låt Tystnaden Tala,-,35,1,,,,
36,-,Benjamin Ingrosso,Barnasinnet,-,15,5,,,,
37,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,8,,,,
38,-,Laleh,Vårens Första Dag,-,14,5,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),15,15,2,9,2021-04-18,1,2021-05-16
40,-,Timbuktu & Hederos,Nu grönskar det,-,15,4,,,,
41,-,Baby Queen,Dover Beach,-,41,1,,,,
42,-,Ramil',Сон,-,42,1,,,,
43,-,Sandro Cavazza,Lean on Me,-,25,4,,,,
44,-,Kid Francescoli,Moon,-,44,1,,,,
45,-,Tom Jones,No Hole In My Head,-,45,1,,,,
46,-,Navai,Милая моя (feat. Эллаи),-,46,1,,,,
47,-,Wilmer X,Den fria världen,-,47,1,,,,
48,-,Charlotte Perrelli,Still young,-,3,6,,,,
49,down,Benjamin Ingrosso & Cherrie,Vhs,14,11,4,,,,
50,-,Thore Skogman,Fröken Johansson och jag,-,50,1,,,,
51,-,Céline Dion,Baby Close Your Eyes,-,51,1,,,,
52,-,안예은,출항,-,52,1,,,,
53,down,Dotter,Little Tot,45,7,8,,,,
54,-,張根碩,Without Words,-,54,1,,,,
55,-,Elliphant,Notorious,-,55,1,,,,
56,-,Petter,Bara för bra (feat. Myra Granberg),-,22,2,,,,
57,-,ARY & Emilie Nicolas,Hurt You,-,57,1,,,,
58,-,Doja Cat,Boss Bitch,-,26,3,60,2020-03-22,23,2020-04-26
59,-,Klara Hammarström,Beat Of Broken Hearts,-,10,7,,,,
60,-,Paco Versailles,Something New,-,60,1,,,,
61,-,Daniel Adams-Ray & Erik Lundin,Tunna kläder,-,48,2,,,,
62,-,Duane Eddy,Play Me Like You Play your Guitar,-,62,1,,,,
63,-,Justin Bieber,Name (feat. Tori Kelly),-,63,1,,,,
64,-,Molly Hammar,FRIENDS,-,64,1,,,,
65,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,8,12,,,,
66,-,Ace,How Long,-,66,1,,,,
67,-,Shriekback,Nemesis (Extended Mix),-,67,1,,,,
68,-,Mid-Air,Ease Out Vocal,-,68,1,,,,
69,-,Fiji Blue,Wait!,-,69,1,,,,
70,down,The Mamas,In The Middle,36,6,8,,,,
71,-,Justin Bieber,Wish You Would (feat. Quavo),-,71,1,,,,
72,-,Kadiatou,One Touch,-,18,4,,,,
73,-,LUX,Girlfriend,-,73,1,,,,
74,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,74,1,,,,
75,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,70,1,,,,
76,-,A.C.E,Down,-,76,1,,,,
77,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,77,1,,,,
78,-,Dotan,Mercy,-,78,1,,,,
79,-,Holland,I'm Not Afraid,-,79,1,,,,
80,-,Fury In the Slaughterhouse,Time to Wonder,-,80,1,,,,
81,-,Shane Filan,Knee Deep In My Heart,-,81,1,,,,
82,-,Eros Ramazzotti,Sta Passando Novembre,-,82,1,,,,
83,-,Falz,Bon Soir (feat. Olu Maintain),-,83,1,,,,
84,-,Rhys Lewis,No Right To Love You (Martin Jensen Remix),-,84,1,,,,
85,down,Adele,Set Fire to the Rain,19,2,46,,,,
86,-,Jubel,Someone,-,18,13,,,,
87,down,Petra Marklund,Händerna Mot Himlen,28,3,46,,,,
88,-,Melissa,Eos (Español),-,88,1,,,,
89,-,Eros Ramazzotti,Un Cuore Con Le Ali,-,89,1,,,,
90,-,Maria Petra,The Boy Who Made Me Cry,-,90,1,,,,
91,-,Instrumental Chillout Lounge Music Club,Only Yesterday,-,91,1,,,,
92,-,Maia Wright,Break Her Heart,-,92,1,,,,
93,-,Dua Lipa,We're Good,-,19,3,25,2021-02-21,11,2021-04-25
94,down,The Black Eyed Peas,I Gotta Feeling,30,6,45,,,,
95,-,Delirium,Jesahel,-,95,1,,,,
96,-,JAWNY,Best Thing,-,96,1,,,,
97,-,String Balloons,One Go,-,97,1,,,,
98,down,PSY,Gangnam Style,31,6,39,,,,
99,-,Nadja Evelina,Störst i världen,-,99,1,,,,
100,-,Jan Johansen,The Words I Left Unspoken,-,100,1,,,,
