Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,22,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,2,2,4,,,,
3,up,Adele,Easy On Me,7,1,11,,,,
4,-,V,Christmas Tree,-,4,1,,,,
5,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),6,5,2,,,,
6,down,Ed Sheeran,Shivers,3,1,16,,,,
7,up,Adele,Rolling In the Deep,13,1,68,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,20,,,,
9,up,Adele,Set Fire to the Rain,16,2,65,,,,
10,up,Petra Marklund,Händerna Mot Himlen,17,3,64,,,,
11,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,70,9,52,,,,
12,up,PSY,Gangnam Style,81,6,52,,,,
13,up,Laleh,Some Die Young,91,7,45,,,,
14,up,Adolphson & Falk,Mer jul,15,4,13,,,,
15,-,V,Christmas Tree (Inst.),-,15,1,,,,
16,up,Adele,Someone Like You,92,4,38,,,,
17,up,Ed Sheeran,Bad Habits,20,1,27,,,,
18,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,36,,,,
19,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,8,2,5,,,,
20,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,20,1,,,,
21,down,Agnes,Here Comes The Night,5,1,13,,,,
22,up,Björn Skifs,It's Christmas,95,22,5,,,,
23,up,Moonica Mac,Månen,43,23,2,,,,
24,up,Chris Medina,What Are Words,83,9,30,,,,
25,up,John Lundvik,Välkommen jul,53,25,3,,,,
26,-,Jason Mraz,I'm Yours,-,5,30,,,,
27,up,Melissa Horn,Älska mig,29,27,2,,,,
28,-,LIAMOO,Lonely,-,19,1,,,,
29,-,Oskar Linnros,Från och med du,-,11,35,,,,
30,up,Robyn,Dancing On My Own,100,14,16,,,,
31,-,Lady Gaga,Born This Way,-,14,6,,,,
32,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,10,4,,,,
33,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,24,,,,
34,-,Danny Saucedo,Amazing,-,7,18,,,,
35,-,Thomas Stenström & Miriam Bryant,Gubben i lådan,-,35,1,,,,
36,-,LIAMOO,Dark,-,32,1,,,,
37,-,Amir Chaharom,To Bekhand,-,37,1,,,,
38,down,Birkir Blær,Weightless,11,8,3,,,,
39,up,Daniel Norberg,Vinternära,78,39,2,,,,
40,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,28,3,,,,
41,-,Elisabeth Andreasson,I Natt Jag Drömde,-,41,1,,,,
42,down,Sarah Dawn Finer,Kärleksvisan,25,6,66,,,,
43,-,MINHO,Heartbreak,-,43,1,,,,
44,down,Lilorx,Racing Into the Night (Ringtone Remix),9,6,4,,,,
45,-,Björn Skifs,(Christmas Eve) After Midnight,-,4,6,,,,
46,-,Elena Tsagrinou,Savvatovrada,-,46,1,,,,
47,-,Carola,The Little Drummer Boy,-,47,1,,,,
48,-,Carola,Himlen I Min Famn,-,48,1,,,,
49,-,Kamferdrops,Jag trodde änglarna fanns,-,30,6,,,,
50,-,Coldplay X BTS,My Universe,-,6,8,,,,
51,-,Melissa Horn,Aldrig vågat,-,6,3,,,,
52,-,Luca Hänni,Herz durch die Wand,-,52,1,,,,
53,-,Abreu,Ystävänpäivä (Vain elämää kausi 12),-,53,1,,,,
54,-,Sofia Kallgren,May It Be,-,54,1,,,,
55,-,Abc Dialect,Feels Right,-,55,1,,,,
56,-,Pontus Rasmusson,Upside Down,-,56,1,,,,
57,-,Albin Lee Meldau,Josefin,-,2,24,,,,
58,up,ABBA,Little Things,59,14,6,,,,
59,-,Davichi,I Miss You,-,59,1,,,,
60,-,ABBA,Felicidad (Spanish Version),-,60,1,,,,
61,down,Daniel Adams-Ray,Fast för alltid,27,27,2,,,,
62,-,Little Jinder,Last Christmas,-,62,1,,,,
63,-,MIA.,Hungriges Herz,-,63,1,,,,
64,-,MIA.,Sonne,-,64,1,,,,
65,down,Andreas Mattsson,Jag drömmer (Horoscope),30,30,2,,,,
66,-,Suzy,I Love You Boy,-,66,1,,,,
67,-,Suvi Teräsniska,Vie mut minne vaan,-,67,1,,,,
68,-,Ida Gratte,Visor inga ord,-,68,1,,,,
69,-,Ida Gratte,Kan vi gå?,-,69,1,,,,
70,-,Madonna,"I Rise (Live at the Coliseu dos Recreios, Lisbon, Portugal, 1/12-23/2020)",-,70,1,,,,
71,-,Magnus Uggla,Århundradets Jul,-,24,4,,,,
72,-,Yngve Stoor,Jul På Julön,-,72,1,,,,
73,-,Jewel,La Vie En Rose,-,73,1,,,,
74,-,Emmy Meli,I AM WOMAN,-,74,2,,,,
75,-,Madonna,"Batuka (Live at the Coliseu dos Recreios, Lisbon, Portugal, 1/12-23/2020)",-,75,1,,,,
76,-,JORIS,True Love,-,76,1,,,,
77,-,Peter Jöback,Slår mig fri,-,27,3,,,,
78,-,Mikael Gabriel & Isac Elliot,Maailman Laidalla,-,78,1,,,,
79,-,Ida Gratte,TÖRSTIG,-,79,1,,,,
80,-,Madonna,"Dark Ballet (Live at the Coliseu dos Recreios, Lisbon, Portugal, 1/12-23/2020)",-,80,1,,,,
81,-,Crazy Frog,Tricky,-,81,1,,,,
82,-,Cimo Fränkel & TW3LV,Night Drive,-,82,1,,,,
83,-,Arilena Ara & Gjon's Tears,Dance Me,-,83,1,,,,
84,-,Ida Gratte,Kommer vi få ett lyckligt slut?,-,84,1,,,,
85,-,Ilse DeLange,Don't Hold Back,-,85,1,,,,
86,-,Pretenders,2000 Miles (Live),-,86,1,,,,
87,-,Tito Paris,Cidade Velha,-,87,1,,,,
88,-,Syahrini & Aisyahrani,Cinta Terbaik,-,88,1,,,,
89,-,TIX,Håper Nissen Har Råd (Akustisk),-,89,1,,,,
90,-,Pretenders,2000 Miles,-,90,1,,,,
91,-,Mikael Gabriel & Isac Elliot,Ring Ring Ring,-,91,1,,,,
92,-,Tjuvjakt,London,-,92,1,,,,
93,-,Eternal Gravity,Let Me Make You Happy,-,93,1,,,,
94,-,Walter Murphy,A Fifth of Beethoven,-,94,1,,,,
95,-,Rihanna,Only Girl (In the World),-,25,11,,,,
96,-,Adele,Skyfall,-,13,23,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,18,10,,,,
98,-,Bruno Mars,Just the Way You Are,-,34,18,,,,
99,-,Katy Perry,I Kissed a Girl,-,16,19,,,,
100,-,Passenger,Let Her Go,-,18,19,,,,
