Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mamas,Move,9,1,4,,,,
2,up,Anis Don Demina,Vem e som oss,5,2,5,,,,
3,down,Anna Bergendahl,Kingdom Come,2,1,4,,,,
4,up,Dotter,Bulletproof,4,1,4,,,,
5,up,Miss Li,Lev nu dö sen,6,1,19,,,,
6,-,V,Sweet Night,-,6,1,39,2020-03-15,39,2020-03-15
7,up,Hanna Ferm,Brave,8,2,4,,,,
8,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
9,down,Darin,En säng av rosor,7,1,6,,,,
10,up,Brynja Mary,Think About Things,76,10,2,,,,
11,-,V,Sweet Night (Instrumental),-,11,1,,,,
12,-,Miriam Bryant,Nån Av Oss,-,10,1,,,,
13,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
14,down,Miss Li,Komplicerad,11,1,3,,,,
15,up,Ava Max,Salt,29,3,13,91,2020-03-01,65,2020-04-19
16,up,Mariette,Shout It Out,49,13,4,,,,
17,up,Paul Rey,Talking In My Sleep,28,11,6,,,,
18,up,Dua Lipa,Physical,22,3,7,48,2020-02-02,15,2020-04-12
19,down,Robin Bengtsson,Take A Chance,12,5,4,,,,
20,up,Nea,Some Say,48,5,16,84,2020-03-01,84,2020-03-01
21,down,Dua Lipa,Don't Start Now,15,3,19,19,2019-11-03,3,2020-01-05
22,-,Little Big,UNO,-,22,1,34,2020-03-22,34,2020-03-22
23,up,Frida Öhrn,We Are One,68,23,4,,,,
24,-,Lesley Roy,Story Of My Life,-,24,1,,,,
25,down,FELIX SANDMAN,BOYS WITH EMOTIONS,21,11,4,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],96,2,19,81,2020-02-09,81,2020-02-09
27,-,ITZY,WANNABE,-,27,1,67,2020-03-15,27,2020-03-22
28,-,Norlie & KKV,Saker som gör ont,-,28,1,,,,
29,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),24,9,6,,,,
30,-,STO CULTR,Runnin',-,30,1,,,,
31,down,Smith & Thell,Goliath,3,3,6,,,,
32,down,Little Jinder,Säg mig var du står,23,1,14,,,,
33,-,Christer Sjögren,Jag Har Hört Om En Stad,-,32,2,,,,
34,down,Myra Granberg,Tills mitt hjärta går under,30,4,10,,,,
35,-,Rita Ora,How To Be Lonely,-,35,1,,,,
36,up,Adele,Rolling In the Deep,100,1,17,,,,
37,-,Adele,Set Fire to the Rain,-,2,13,,,,
38,down,Sarah Dawn Finer,Kärleksvisan,20,6,9,,,,
39,-,MONSTA X,From Zero,-,39,1,,,,
40,down,Victor Crone,Troubled Waters,19,9,4,,,,
41,-,Harry Styles,Sign of the Times,-,35,1,,,,
42,-,Laleh,En stund på jorden,-,12,3,,,,
43,down,Per Gessle,Around the Corner (The Comfort Song) [feat. Helena Josefsson],34,19,3,,,,
44,-,Miley Cyrus,Party In the U.S.A.,-,44,1,,,,
45,-,Mike Perry,Paradise (feat. Sarah De Warren),-,45,1,,,,
46,-,Salem Al Fakir,I'm So Happy,-,46,1,,,,
47,-,Myra Granberg,Äru min nu,-,21,2,,,,
48,-,Ulrik Munther,Born This Way,-,48,1,,,,
49,-,Senhit,FREAKY!,-,49,1,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,1,18,1,2019-10-06,1,2019-10-06
51,-,Aloe Blacc,I Do,-,45,1,,,,
52,-,Rascal Flatts,Life Is a Highway,-,52,1,,,,
53,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,53,1,,,,
54,-,Anna Sahlene,Killing Me Tenderly,-,54,1,,,,
55,-,Sam Smith,To Die For (Acoustic),-,55,1,,,,
56,down,Beyoncé,Run the World (Girls),53,42,3,,,,
57,-,Girls Aloud,Control of the Knife,-,57,1,,,,
58,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,16,3,12,,,,
59,-,Beata Kozidrak,Bialy Stol,-,59,1,,,,
60,-,Kalevauva.fi,Sohva haisee perseeltä,-,60,1,,,,
61,down,Lauv,Who (feat. BTS),13,13,2,57,2020-03-08,57,2020-03-08
62,-,"Dan Ekborg, Peter Jöback, Myrra Malmberg, Monica Forsberg, Anders Öjebo & Nils Ekborg","Det är stort kalas i Agrabah (Från ""Aladdin och Rövarnas Konung"")",-,62,1,,,,
63,-,BOWKYLION,คิดถึงแต่,-,63,1,,,,
64,-,COIN,Into My Arms,-,64,1,,,,
65,-,Teleks,Niin pitkälle kuin sydämes kasvaa,-,65,1,,,,
66,-,Peter Jöback & Myrra Malmberg,"Såna som du möter man ej varje dag (Från ""Aladdin och Rövarnas Konung"")",-,66,1,,,,
67,down,Drängarna,Piga & dräng,10,5,5,,,,
68,down,Demi Lovato,I Love Me,63,63,2,,,,
69,-,Smith & Thell,Hotel Walls,-,3,15,,,,
70,-,Cravata,دنيا بدالة,-,70,1,,,,
71,-,Zbigniew Wodecki,"Dobranoc, Dobranoc",-,71,1,,,,
72,-,Bahar Koçak,Alladı Pulladı,-,72,1,,,,
73,-,Maroon 5,Memories,-,2,17,36,2019-10-06,2,2019-11-17
74,-,OneRepublic,Didn't I,-,74,1,95,2020-03-15,66,2020-03-22
75,-,Bree Runway,APESHIT,-,75,1,,,,
76,-,อุ๊ หฤทัย,คนเก่งของฉัน,-,76,1,,,,
77,-,Aleksanteri Hakaniemi,Mitä jos ne tajuu,-,77,1,,,,
78,-,Dimos Anastasiadis,An M' Agapas,-,78,1,,,,
79,-,The Sonic Hijackers,Crushing It (feat. Kat Nestel),-,79,1,,,,
80,-,Klara & Jag,Aska (feat. Oscar Enestad),-,80,1,,,,
81,-,Pekka Himanka,Ajan ratas,-,81,1,,,,
82,-,estraden & Victor Leksell,Bra för dig,-,3,5,,,,
83,down,Demi Lovato,I Love Me,17,17,2,49,2020-03-08,45,2020-03-15
84,-,Henrik Widegren,Klinikfesten,-,84,1,,,,
85,-,Davina Michelle,Diamonds Are a Girl's Best Friend,-,85,1,,,,
86,-,Bill Lovelady & Gylne Tider-Gutta,One More Reggae For the Road,-,86,1,,,,
87,-,Veikko Lavi,Ensimmäinen Tukki,-,87,1,,,,
88,down,Agnes,Goodlife,26,4,6,,,,
89,-,Thorleifs,Så skimrande var aldrig havet,-,89,1,,,,
90,-,Féfé & Leeroy,Si l'on s'aimait,-,90,1,,,,
91,-,renforshort,i drive me mad,-,91,1,,,,
92,-,Rolf Wikström,Leva som en luffare (Live),-,92,1,,,,
93,-,Frank Piekert,Ett fridfullt sinne,-,93,1,,,,
94,-,Вика Воронина,"Зажигай, детка! (Alexander Pierce remix)",-,94,1,,,,
95,-,Sofia Jannok,8 (Cirkel) (feat. Ane Brun),-,95,1,,,,
96,-,Peter Bjorn and John,All Those Expectations,-,96,1,,,,
97,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,2,,,,
98,-,D R M S & L'Isle,La vague,-,98,1,,,,
99,-,Jens Hult,Ängel,-,99,1,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,6,12,,,,
