Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,13,,,,
2,up,Alessandra,Queen of Kings,14,2,6,,,,
3,up,Bolaget,Ikväll Igen,3,1,6,,,,
4,down,Miley Cyrus,Flowers,2,1,19,,,,
5,up,Zara Larsson,Can't Tame Her,5,2,17,,,,
6,-,Bianca Ingrosso,Superstar,-,2,1,,,,
7,down,Thomas Stenström,Andas in andas ut,4,1,4,,,,
8,up,Hooja,Banan Melon Kiwi & Citron,17,1,44,,,,
9,-,Zara Larsson,End Of Time,-,9,1,,,,
10,up,Gustaph,Because of You,13,10,3,,,,
11,down,Darin,Starkare,6,4,3,,,,
12,-,Bolaget,Kan Inte Gå,-,1,36,,,,
13,up,Loreen,Tattoo (Acoustic),46,13,2,,,,
14,down,Theoz,Mer av dig,9,4,13,,,,
15,-,Kylie Minogue,Padam Padam,-,15,1,,,,
16,up,Albin Lee Meldau,Mamma,36,1,27,,,,
17,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,29,,,,
18,up,Remo Forrer,Watergun,43,18,2,,,,
19,-,ABBA,Dancing Queen,-,13,17,,,,
20,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,20,1,,,,
21,-,ABBA,Lay All Your Love On Me,-,21,4,,,,
22,-,Bianca Ingrosso,Blomstertid,-,1,17,,,,
23,-,Hanna Ferm,Det Är Jag Inte Du,-,9,3,,,,
24,-,De Vet Du & Bolaget,SUPA,-,24,5,,,,
25,-,Olivia Lobato,Syrener,-,13,8,,,,
26,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),26,4,27,,,,
27,-,Gayle,abcdefu,-,18,14,,,,
28,-,Zikai,Super 8,-,28,1,,,,
29,-,World Gym,Hurt My Feelings,-,29,1,,,,
30,-,Niki & The Dove & The Greys,This Is the Music,-,30,1,,,,
31,-,Adele,Rolling In the Deep,-,1,124,,,,
32,-,Sølv,Angels By My Side,-,32,1,,,,
33,-,Adele,Set Fire to the Rain,-,2,127,,,,
34,-,Petra Marklund,Händerna Mot Himlen,-,3,124,,,,
35,-,Mando Diao,Strövtåg I Hembygden,-,1,50,,,,
36,up,Marco Mengoni,Due Vite,39,22,4,,,,
37,down,Ed Sheeran,Eyes Closed,10,10,4,,,,
38,-,Cornelia Jakobs,Hold Me Closer,-,1,26,,,,
39,down,Noa Kirel,Unicorn,31,30,3,,,,
40,-,Albin Lee Meldau,Josefin,-,2,35,,,,
41,down,Benjamin Ingrosso & Alba August,Du får göra som du vill,11,11,2,,,,
42,-,Harry Styles,As It Was,-,1,45,,,,
43,-,Rita Ora,You Only Love Me,-,19,2,,,,
44,down,Miss Li,Ålderdomshemmet,16,2,7,,,,
45,-,Gustaf & Viktor Norén,Du och jag,-,45,1,,,,
46,up,Marcus & Martinus,Air,65,2,12,,,,
47,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,3,11,,,,
48,-,Mares,Sunnanvind,-,4,10,,,,
49,down,Blanka,Solo,23,23,3,,,,
50,-,Leo Hertzberg,Någon Annan,-,50,1,,,,
51,-,Wizaria,Om jag dör i natt,-,51,1,,,,
52,-,MSKNS & Nathalie Meskens,Gotta Run,-,52,1,,,,
53,down,Vesna,My Sister's Crown,22,22,3,,,,
54,up,Hov1,Lilla B,98,12,5,,,,
55,-,ONEVIOLIN,Pohjola,-,55,1,,,,
56,-,ONEVIOLIN,Viva La Vida,-,56,1,,,,
57,-,Adele,Love in the Dark,-,57,1,,,,
58,-,Teya & Salena,Who the Hell Is Edgar?,-,54,2,,,,
59,-,Miley Cyrus,Jaded,-,26,2,,,,
60,-,MPF Voices,We're Shining,-,60,1,,,,
61,-,EMILINE,"Oh, Honey",-,61,1,,,,
62,up,Mae Muller,I Wrote A Song,100,22,4,,,,
63,-,Alain Clark,Friend (feat. Marc Broussard),-,63,1,,,,
64,-,Christophe Maé & Angelique Kidjo,C'est drôle la vie,-,64,1,,,,
65,-,Nordman & Jox,Vandraren (J.O.X Remix),-,5,3,,,,
66,-,David Ciente & Irina Rimes,Ielele,-,66,1,,,,
67,-,Jonas Brothers,Keep It Real,-,67,1,,,,
68,-,Joong Archen & Dunk Natachai,ท้องฟ้ากับแสงดาวและสองเรา (เพลงประกอบซีรีส์ “Our Skyy แล้วแต่ดาว”),-,68,1,,,,
69,-,Pommelien Thijs,HYPOTHETISCH,-,69,1,,,,
70,-,Wilmer X,Silver,-,70,1,,,,
71,-,P!nk,Never Gonna Not Dance Again,-,9,7,,,,
72,-,Nate Fifield,Open Arms (Plié),-,72,1,,,,
73,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods] [Acoustic Version],-,73,1,,,,
74,-,Absynthe Minded,Sunday Child,-,74,1,,,,
75,-,Aly & AJ,Bullseye,-,75,1,,,,
76,-,250 kg kärlek,Innebandy (Remix),-,76,1,,,,
77,-,Niki & The Dove & The Greys,Gloria,-,77,1,,,,
78,-,edd1e & Bxrry,Cupid Gay Version,-,32,1,,,,
79,-,Blå Tåget,Tvivelaktig Kurtis,-,79,1,,,,
80,-,Jessica Bouhez,Like You,-,80,1,,,,
81,-,Magnus Carlsson & Linda Bengtzing,Genom sol och regn,-,46,1,,,,
82,-,Maksim,Onder Invloed,-,82,1,,,,
83,-,Dzeny,Boja Vatre i Leda,-,83,1,,,,
84,-,Udo Lindenberg & Apache 207,Komet,-,84,1,,,,
85,-,Alex Järvi,Sand i min hand,-,85,1,,,,
86,-,Goldband,Money = Love,-,86,1,,,,
87,-,Goldband,De Wereld,-,87,1,,,,
88,-,Vince Wavy & Maja Amcoff,Det är inte jag det är du förresten,-,88,1,,,,
89,-,Donna Summer,She Works Hard For The Money (Instrumental),-,89,1,,,,
90,-,Kami Friends & Brunette,Arevin Mot/Արևին Մոտ (Studio One Version),-,90,1,,,,
91,-,Eddie Benjamin,Stargirl,-,91,1,,,,
92,-,Laleh,Some Die Young,-,7,93,,,,
93,-,Beyoncé,Partition (Homecoming Live),-,93,1,,,,
94,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,94,1,,,,
95,-,Marie Warnant,Dream About,-,95,1,,,,
96,-,Spray,Will You?,-,96,1,,,,
97,-,Adele,Someone Like You,-,4,81,,,,
98,-,Culture Club,Strange Voodoo (Live),-,98,1,,,,
99,-,Axelle,Queen of Hearts,-,99,1,,,,
100,-,Weranta,Tulta ja tähtiä,-,100,1,,,,
