Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,28,1,2,3,2020-11-29,3,2020-11-29
2,-,Benjamin Ingrosso,Judy min vän,-,2,1,,,,
3,up,Harry Styles,Watermelon Sugar,11,1,24,85,2019-11-17,2,2020-08-23
4,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,14,,,,
5,-,Newkid,Starkare,-,5,1,,,,
6,down,Laleh,Det Kommer Bli Bra,5,1,33,,,,
7,down,Miley Cyrus,Midnight Sky,2,2,16,14,2020-08-23,12,2020-10-25
8,down,Agnes,Fingers Crossed,3,2,15,,,,
9,-,Benjamin Ingrosso,Långsamt farväl,-,3,5,,,,
10,up,BTS,Blue & Grey,10,10,2,26,2020-11-29,26,2020-11-29
11,down,Miriam Bryant & Yasin,Ge upp igen,7,7,3,,,,
12,-,Kevin Austin,Let Them Talk,-,12,1,,,,
13,up,BTS,Dis-ease,33,13,2,58,2020-11-29,58,2020-11-29
14,up,BTS,Fly to My Room,32,14,2,43,2020-11-29,43,2020-11-29
15,up,BTS,Telepathy,31,15,2,42,2020-11-29,42,2020-11-29
16,down,Freddy Kalas,Hey Ho,15,1,9,,,,
17,-,Lili & Susie,En liten kyss av dig,-,17,1,,,,
18,up,BTS,Stay,35,18,2,62,2020-11-29,62,2020-11-29
19,down,Molly Sandén,Jag mår bra nu (feat. Newkid),8,8,8,,,,
20,-,GOT7,Breath,-,20,1,,,,
21,-,Harry Styles,Adore You,-,10,15,24,2019-12-08,6,2020-04-19
22,up,Benjamin Ingrosso,Tänd alla ljus,22,2,5,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,22,36,2020-06-21,2,2020-08-09
24,down,BTS,Dynamite,23,1,13,96,2020-08-23,2,2020-08-30
25,-,Dua Lipa,Don't Start Now,-,3,39,19,2019-11-03,3,2020-01-05
26,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,29,3,37,,,,
27,up,Shawn Mendes,Monster,41,27,2,92,2020-11-22,4,2020-11-29
28,up,Carola Standertskjöld,Pray For Peace,30,12,3,,,,
29,-,Ed Sheeran,Perfect,-,9,10,73,2019-10-06,58,2019-10-20
30,-,Kevin Austin,New Beginning (Maciel Remix),-,30,1,,,,
31,down,Björn Skifs,(Christmas Eve) After Midnight,4,4,3,,,,
32,up,Vi Håller Ut,Vi Håller Ut,88,6,7,,,,
33,down,Roxette,Piece Of Cake,14,14,2,,,,
34,-,Ulf Lundell,Öppna landskap,-,26,1,,,,
35,-,Yiruma,River Flows In You,-,27,3,,,,
36,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,17,83,2020-09-06,57,2020-09-20
37,-,Miley Cyrus,Track Six,-,37,1,,,,
38,-,Robbie Williams,Can't Stop Christmas,-,38,1,,,,
39,-,Markus Krunegård,"Okey, Okey (Så mycket bättre 2020)",-,39,1,,,,
40,-,Markus Krunegård,Askan Är Den Bästa Jorden,-,40,1,,,,
41,down,Kylie Minogue,Magic,27,17,5,,,,
42,up,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",42,16,2,,,,
43,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,11,17,,,,
44,-,Jennifer Lopez,In The Morning,-,44,1,,,,
45,-,Ariana Grande,Greedy,-,45,1,,,,
46,-,Miley Cyrus,Track Eleven,-,46,1,,,,
47,-,Tommy Körberg,Stad i ljus,-,25,3,,,,
48,-,Uno Svenningsson,Det kunde varit jag,-,48,1,,,,
49,-,Jussi Björling,Tonerna,-,49,1,,,,
50,-,Master Peace,Love Bites,-,50,1,,,,
51,-,Salem Al Fakir,Keep On Walking,-,27,1,,,,
52,-,Smokey Robinson & The Miracles,Here I Go Again,-,52,1,,,,
53,down,Darin,En säng av rosor,21,1,41,,,,
54,-,The Stories,Brother Louie,-,54,1,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,46,81,2020-02-09,81,2020-02-09
56,-,Sandro Cavazza,Lean on Me,-,25,1,,,,
57,-,Myra Granberg,HKF (Håll käften & försvinn),-,25,1,,,,
58,-,Adele,Rolling In the Deep,-,1,34,,,,
59,-,Adele,Set Fire to the Rain,-,2,28,,,,
60,down,Smith & Thell,Year of the Young,9,7,15,,,,
61,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,24,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,6,25,,,,
63,-,Zara Larsson,Love Me Land,-,4,11,,,,
64,-,PSY,Gangnam Style,-,6,19,,,,
65,-,Chris Medina,What Are Words,-,9,12,,,,
66,-,Adele,Someone Like You,-,4,15,,,,
67,down,BTS,Skit,37,37,2,,,,
68,-,Ana Diaz,Askan är den bästa jorden,-,68,1,,,,
69,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,1,71,2020-02-09,71,2020-02-09
70,-,Toni Braxton,Un-Break My Heart,-,70,1,,,,
71,up,Ava Max,My Head & My Heart,86,27,2,74,2021-02-21,12,2021-03-21
72,-,Laleh,Some Die Young,-,7,15,,,,
73,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,15,,,,
74,-,Mando Diao,Strövtåg I Hembygden,-,1,24,,,,
75,-,Aqua,Barbie Girl,-,24,2,,,,
76,-,Oskar Linnros,Från och med du,-,11,14,,,,
77,-,Kite,Hand Out the Drugs,-,21,2,,,,
78,-,Robbie Williams,Let Me Entertain You,-,78,1,,,,
79,-,Miley Cyrus,Track Thirteen,-,79,2,,,,
80,-,Adele,Skyfall,-,13,6,,,,
81,-,Ghazal Shakeri,Ghollak - Single,-,81,1,,,,
82,down,Miley Cyrus,Track Four,54,12,2,13,2020-11-29,13,2020-11-29
83,-,Alex Preston,The Light Was Already Here,-,83,1,,,,
84,-,Hoffmaestro,Highway Man,-,7,6,,,,
85,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,6,,,,
86,-,Glen Gray & The Casa Loma Orchestra,Opus No. 1,-,86,1,,,,
87,-,Benjamin Ingrosso & FELIX SANDMAN,Tror du att han bryr sig,-,87,1,,,,
88,-,Tjenare Kungen,1x2x3x4,-,88,1,,,,
89,-,Daði Freyr,Think About Things,-,12,13,,,,
90,-,Galenskaparna & After Shave,Jasså Jul?,-,90,1,,,,
91,-,Beyoncé,If I Were a Boy,-,15,5,,,,
92,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,92,1,,,,
93,-,India.Arie,Ready for Love,-,93,1,,,,
94,-,Carola,Modersvingen,-,94,1,,,,
95,-,Danny Saucedo,Amazing,-,7,4,,,,
96,-,Jason Derulo,Take You Dancing,-,15,9,71,2020-08-23,16,2021-01-17
97,-,Purple Disco Machine,Devil in Me (feat. Joe Killington & Duane Harden),-,94,2,,,,
98,-,Katy Perry,I Kissed a Girl,-,16,3,,,,
99,-,"MishCatt, Sofía Reyes & De La Ghetto","Goofy, Pt. 2",-,44,1,,,,
100,-,Nordpolen,På Nordpolen,-,100,1,,,,
