Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,2,1,4,,,,
2,down,Anders Bagge,Bigger Than The Universe,1,1,4,,,,
3,up,Klara Hammarström,Run To The Hills,3,2,4,,,,
4,up,Cazzi Opeia,I Can't Get Enough,4,1,5,,,,
5,up,LIAMOO,Bluffin,8,4,4,,,,
6,up,Tone Sekelius,My Way,12,3,5,,,,
7,down,Theoz,Som du vill,6,2,5,,,,
8,down,Alvaro Estrella,Suave,5,1,6,,,,
9,up,John Lundvik,Änglavakt,14,9,4,,,,
10,-,Miss Li,X,-,1,1,,,,
11,down,Ed Sheeran,Shivers,9,1,28,,,,
12,down,Anna Bergendahl,Higher Power,7,7,4,,,,
13,down,Robin Bengtsson,Innocent Love,11,8,4,,,,
14,-,Veronica Maggio,Höghusdrömmar,-,14,1,,,,
15,-,Peter Jöback,The River,-,15,1,,,,
16,-,Victor Leksell,Hela världen är min,-,16,1,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,2,97,81,2020-02-09,81,2020-02-09
18,up,Adele,Set Fire to the Rain,44,2,77,,,,
19,up,Petra Marklund,Händerna Mot Himlen,47,3,75,,,,
20,up,PSY,Gangnam Style,56,6,60,,,,
21,-,Stray Kids,MANIAC,-,21,1,,,,
22,up,Laleh,Some Die Young,62,7,55,,,,
23,-,Robyn,Dancing On My Own,-,14,21,,,,
24,up,Pharrell Williams,Happy (Oktoberfest Mix),79,9,45,,,,
25,up,Adele,Easy On Me,50,1,21,,,,
26,down,Lisa Miskovsky,Best to Come,10,1,5,,,,
27,-,Normani,Fair,-,27,1,,,,
28,up,Sia,Unstoppable,30,6,19,81,2019-11-10,81,2019-11-10
29,-,Agnes,Here Comes The Night,-,1,23,,,,
30,-,Molly Sandén,Vi ska aldrig gå hem,-,6,17,,,,
31,up,Adele,Rolling In the Deep,53,1,79,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,13,3,,,,
33,-,Adele,Oh My God,-,14,13,,,,
34,-,Miriam Bryant & Thomas Stenström,Gråter om du vill,-,8,5,,,,
35,-,Chris Medina,What Are Words,-,9,35,,,,
36,up,Jason Mraz,I'm Yours,89,5,35,,,,
37,-,Adele,Someone Like You,-,4,46,,,,
38,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,10,11,,,,
39,up,Oskar Linnros,Från och med du,94,11,42,,,,
40,-,Mando Diao,Strövtåg I Hembygden,-,1,39,,,,
41,-,De Vet Du,Höjer Våra Glas,-,41,3,,,,
42,-,Laleh,Det Kommer Bli Bra,-,1,44,,,,
43,-,Lady Gaga,The Edge of Glory,-,43,1,,,,
44,down,Ed Sheeran,Bad Habits,19,1,37,,,,
45,-,ABBA,Lay All Your Love On Me,-,21,1,,,,
46,-,Linda Bengtzing,Alla Flickor,-,20,1,,,,
47,-,Markoolio & Linda Bengtzing,Värsta Schlagern (Radio Version),-,31,1,,,,
48,-,Coldplay X BTS,My Universe,-,6,15,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,32,,,,
50,up,Niello & Lisa Ajax,Tror du att jag bryr mig,91,26,4,,,,
51,-,Sigrid,It Gets Dark,-,51,1,,,,
52,-,Tracey Ullman,Long Live Love,-,52,1,,,,
53,down,Benjamin Ingrosso & First Aid Kit,Come Give Me Love (Live at Benjamin's),15,15,2,,,,
54,-,Tracey Ullman,Move over Darling (Extended Version),-,54,1,,,,
55,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,58,2,15,,,,
56,-,Tracey Ullman,Breakaway (Monitor Mix),-,56,1,,,,
57,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,51,9,61,,,,
58,-,Kygo,Dancing Feet (feat. DNCE),-,8,3,,,,
59,-,Kenny Wells,Isn't It Just a Shame,-,59,1,,,,
60,-,Brown,Imaginary Future,-,60,1,,,,
61,down,Marshmello & Jonas Brothers,Leave Before You Love Me,55,16,12,,,,
62,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,38,2,,,,
63,-,Benson Boone,GHOST TOWN,-,12,7,,,,
64,-,Fame,Give Me Your Love,-,64,1,,,,
65,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,65,1,,,,
66,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,21,,,,
67,-,Moonica Mac,Blicka,-,67,1,,,,
68,-,Stray Kids,Lonely St.,-,68,1,,,,
69,-,Lasse Holm & Monica Thörnell,E' De' Det Här Du Kallar Kärlek,-,69,1,,,,
70,-,Klara & Jag,Nu grönskar det,-,70,1,,,,
71,-,Steget,Flyktsoda,-,71,1,,,,
72,-,Samir & Viktor,Bada Nakna,-,28,2,,,,
73,-,sanah & Kwiat Jabłoni,Szary świat,-,73,1,,,,
74,-,Anna Bergendahl,Ashes To Ashes,-,38,6,,,,
75,-,Faun & Santiano,Tanz mit mir,-,75,1,,,,
76,-,ditonellapiaga & Rettore,Chimica,-,76,1,,,,
77,-,Masih & Arash AP,Shakhe Nabat,-,77,1,,,,
78,-,Earth Patravee,นับหนึ่งถึงตลอดไป,-,78,1,,,,
79,-,Mimoza,Young Queen,-,79,1,,,,
80,-,Sweet The Kid,i need you more (feat. Suyo),-,80,1,,,,
81,-,The Move,Flowers in the Rain (2007 Stereo Mix),-,81,1,,,,
82,-,lavndr,ma chérie,-,82,1,,,,
83,-,Adele,Skyfall,-,13,29,,,,
84,-,NCT U,coNEXTion (Age of Light),-,84,1,,,,
85,-,Naked Eyes,Answering Service,-,85,1,,,,
86,-,Mocedades & Gloria Trevi,Amor De Hombre,-,86,1,,,,
87,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,30,,,,
88,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,74,2,,,,
89,-,Tiffany Lorentz,All I Can Be,-,89,1,,,,
90,-,Beyoncé,If I Were a Boy,-,15,19,,,,
91,-,Charli XCX,Used To Know Me,-,91,1,,,,
92,-,Uffie,Dominoes,-,92,1,,,,
93,-,THE 8,Hai Cheng,-,93,1,,,,
94,-,Naked Eyes,Once Is Enough,-,94,1,,,,
95,-,Reijo Lumisalmi,Kevään taikaa,-,95,1,,,,
96,-,Juliander,Who Am I Without You,-,59,1,,,,
97,-,GIRIBOY,That's How We Ended Up (feat. Seori),-,97,1,,,,
98,-,Loona,Vamos a la Playa (Radio Edit),-,46,1,,,,
99,-,Katy Perry,I Kissed a Girl,-,16,24,,,,
100,-,Hoffmaestro,Highway Man,-,7,26,,,,
