Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,3,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,44,,,,
3,up,BTS,Run BTS,8,3,2,,,,
4,up,Harry Styles,As It Was,5,1,10,,,,
5,up,Cornelia Jakobs,Hold Me Closer,13,1,16,,,,
6,down,Miss Li,X,1,1,13,,,,
7,up,Cazzi Opeia,I Can't Get Enough,9,1,17,,,,
8,down,Bianca Ingrosso,Blomstertid,2,1,12,,,,
9,up,Bruno Mars,Marry You,28,4,21,,,,
10,up,Molly Sandén,Vi:et i vinsten,16,3,2,,,,
11,down,Ted Gärdestad,Jag Ska Fånga En Ängel,7,7,4,,,,
12,down,BTS,For Youth,10,10,2,,,,
13,-,BELL,MISSFÖRSTÅTT,-,3,1,,,,
14,-,iamnotshane,Maybe My Soulmate Died,-,14,1,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,4,,,,
16,up,Tove Lo,No One Dies From Love,23,14,4,,,,
17,up,Sarah Dawn Finer,Kärleksvisan,37,6,75,,,,
18,up,Nathan Evans,Wellerman,55,16,5,,,,
19,up,Ed Sheeran,Bad Habits,22,1,45,,,,
20,up,Bolaget,Kan Inte Gå,69,1,3,,,,
21,down,Klara Hammarström,Run To The Hills,6,2,16,,,,
22,-,Bananarama,Masquerade,-,22,1,,,,
23,down,Laleh,Goliat,4,4,28,,,,
24,-,Grannen Måns,Sommarlov,-,24,1,,,,
25,down,Ed Sheeran,Shivers,19,1,38,,,,
26,-,Myra Granberg,Du förtjänar det,-,26,2,,,,
27,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,27,1,,,,
28,-,Pet Shop Boys,You Only Tell Me You Love Me When You're Drunk (Live),-,28,1,,,,
29,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,20,1,,,,
30,up,Theoz,Som du vill,50,2,17,,,,
31,-,Robyn,Dancing On My Own,-,14,24,,,,
32,-,Agnes,Release Me,-,32,2,,,,
33,-,Linnea Henriksson,Lyckligare Nu,-,33,1,,,,
34,-,Mares,Sunnanvind,-,4,9,,,,
35,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,11,,,,
36,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,15,5,,,,
37,-,Tomas Ledin,Långt ute på landet,-,37,1,,,,
38,down,Håkan Hellström,Din tid kommer (Otto Knows Remix),29,5,18,,,,
39,-,Benjamin Ingrosso,Happy Birthday,-,39,1,,,,
40,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,15,,,,
41,-,Laurell,Habit,-,41,4,,,,
42,-,Veronica Maggio,Måndagsbarn,-,42,1,,,,
43,-,Pidde P,Kickar du så flippar jag,-,43,1,,,,
44,-,LIAMOO,Never Lie To You,-,44,1,,,,
45,-,PIXY,Call me,-,45,1,,,,
46,-,Staffan Hellstrand,Jag I Underlandet,-,46,1,,,,
47,-,Daniel Adams-Ray,När jag blundar,-,43,1,,,,
48,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",52,45,3,,,,
49,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,49,2,,,,
50,-,Clara,Weirdo,-,50,1,,,,
51,-,ABBA,Thank You for the Music,-,51,1,,,,
52,-,Myra Granberg,Lose my mind,-,2,39,,,,
53,down,Alvaro Estrella,Suave,17,1,17,,,,
54,-,Björn Afzelius,Tusen bitar,-,32,2,,,,
55,-,Henrikes,Vintage Love,-,55,1,,,,
56,up,Sven-Ingvars,Sommar och sol,70,16,7,,,,
57,-,Den svenska björnstammen,Innan dom stelnar,-,57,2,,,,
58,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),85,1,59,,,,
59,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,59,1,,,,
60,-,Branan Murphy,Coming Home,-,60,1,,,,
61,-,Jelly Crystal,I Tryyy (feat. Seinabo Sey),-,61,1,,,,
62,-,Samir & Viktor,Shuffla,-,62,2,,,,
63,-,Branan Murphy,Talk About It,-,63,1,,,,
64,-,Jelly Crystal,Var Har Du Varit,-,64,1,,,,
65,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,6,,,,
66,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,66,1,,,,
67,-,"Fibes, Oh Fibes!",Goodbye to Love,-,67,1,,,,
68,-,Doja Cat,Woman,-,58,3,,,,
69,up,Tommy Körberg,Stad i ljus,97,25,16,,,,
70,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],80,2,108,81,2020-02-09,81,2020-02-09
71,-,Jelly Crystal,There Was a Cake,-,71,1,,,,
72,-,Benny Sings,Santa Barbara feat. Nataly Dawn,-,72,1,,,,
73,-,Jelly Crystal,Happy Ending (feat. Alice Boman),-,73,1,,,,
74,-,Frida Öhrn,Jag Ger Dig Min Morgon,-,74,1,,,,
75,-,Hayley Kiyoko,for the girls,-,75,1,,,,
76,-,One Direction,Night Changes,-,76,1,,,,
77,up,Adele,Rolling In the Deep,86,1,83,,,,
78,-,Veronica Maggio,SE MIG,-,3,25,,,,
79,-,ILON,skater girls,-,79,1,,,,
80,-,GRANT,Slowly,-,80,1,,,,
81,-,Gnarls Barkley,Crazy,-,81,1,,,,
82,up,Adele,Set Fire to the Rain,93,2,84,,,,
83,-,Shu-bi-dua,(There's A) Dogshit In My Garden,-,83,1,,,,
84,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],40,40,3,,,,
85,-,M.I.L.K.,Put Your Heart On Mine (feat. eee gee),-,85,1,,,,
86,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,5,,,,
87,-,GRANT,Get Some,-,87,1,,,,
88,down,Petra Marklund,Händerna Mot Himlen,26,3,84,,,,
89,-,GRANT,Let Me Love You,-,89,1,,,,
90,-,Wrabel,nothing but the love,-,90,1,,,,
91,-,Adele,Someone Like You,-,4,49,,,,
92,-,Tai Verdes,100sadsongs,-,92,1,,,,
93,-,GRANT,Possible Conversations,-,93,1,,,,
94,-,Roxette & Galantis,Fading Like A Flower,-,7,4,,,,
95,down,Kate Bush,Wuthering Heights (2018 Remaster),30,27,4,,,,
96,-,Chema Rivas,Mil Tequilas,-,96,1,,,,
97,-,Kota Banks,Dreamhigh,-,97,1,,,,
98,-,Sofía Valdés,Parking Lots,-,98,1,,,,
99,-,GRANT,Feel Love,-,99,1,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,47,,,,
