Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,1,1,3,,,,
2,up,ABBA,I Still Have Faith In You,2,2,3,,,,
3,up,Ed Sheeran,Bad Habits,3,1,13,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,3,11,,,,
5,up,Miss Li,Instruktionsboken,7,2,21,,,,
6,down,Hanna Ferm,För Evigt,5,5,19,,,,
7,up,Ed Sheeran,Shivers,13,1,2,,,,
8,down,Myra Granberg,Lose my mind,6,2,19,,,,
9,up,Victor Leksell,Eld & lågor,15,6,4,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,6,,,,
11,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,11,1,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,4,28,96,2021-04-11,41,2021-05-16
13,down,Albin Lee Meldau,Josefin,12,2,18,,,,
14,up,Miriam Bryant & Victor Leksell,tystnar i luren,33,1,32,,,,
15,-,Anna Bergendahl & Tyler Rich,Bottom Of This Bottle,-,15,1,,,,
16,up,Miss Li,Utan dig,20,9,4,,,,
17,down,Molly Sandén,Nån annan nu,11,2,26,,,,
18,down,LISA,LALISA,10,10,2,,,,
19,up,Benjamin Ingrosso,Allt det vackra,22,3,23,,,,
20,up,Sarah Dawn Finer,Kärleksvisan,53,6,59,,,,
21,-,The Black Eyed Peas,I Gotta Feeling,-,6,54,,,,
22,-,ATEEZ,Deja Vu,-,22,1,,,,
23,-,Benjamin Ingrosso,Smile,-,5,16,,,,
24,-,Jeano,Lågan I Mig,-,24,1,,,,
25,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,59,,,,
26,down,ABBA,Dancing Queen,25,13,7,,,,
27,-,Duomo,Creep,-,27,1,,,,
28,-,Mona & Mastiff & Orkesterpop,"Skynda, Skynda",-,28,2,,,,
29,-,Newkid,Du måste finnas,-,1,39,,,,
30,-,Duomo,Somewhere Only We Know,-,30,1,,,,
31,down,Veronica Maggio,Varsomhelst/Närsomhelst,27,15,3,,,,
32,-,DJ Bobo,Somebody Dance with Me (feat. Kiesza),-,32,1,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,2,79,81,2020-02-09,81,2020-02-09
34,-,ABBA,"Money, Money, Money",-,34,1,,,,
35,-,Tiësto,The Business,-,1,21,52,2021-01-03,18,2021-04-04
36,up,Myra Granberg,Tills mitt hjärta går under,42,4,38,,,,
37,up,Adele,Set Fire to the Rain,94,2,56,,,,
38,-,BB Diamond,Feeling,-,38,1,,,,
39,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,2,38,,,,
40,down,Veronica Maggio,SE MIG,16,3,17,,,,
41,-,Petra Marklund,Händerna Mot Himlen,-,3,55,,,,
42,down,MONSTA X,One Day,28,28,2,,,,
43,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,46,,,,
44,-,Ane Brun,Big in Japan,-,23,4,,,,
45,-,Gregorian,Ave Satani (The Omen),-,45,1,,,,
46,-,BTS,Dynamite,-,1,22,96,2020-08-23,2,2020-08-30
47,-,Alan Walker & Imanbek,Sweet Dreams,-,16,5,,,,
48,-,Agnes,24 Hours,-,9,14,,,,
49,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,49,1,,,,
50,-,Elina Ryd,Jag Kommer Dansa Ändå,-,50,1,,,,
51,-,PSY,Gangnam Style,-,6,44,,,,
52,-,UNDRESSD,Forever Young,-,52,1,,,,
53,-,Glen Check,Dazed & Confused,-,53,1,,,,
54,-,Tim Akkerman,Shallow (feat. Floor Jansen),-,54,1,,,,
55,-,Alan Walker,Finish Lines,-,55,1,,,,
56,-,Evie Irie,BLEED,-,56,1,,,,
57,down,Zara Larsson,Look What You've Done,36,6,16,,,,
58,-,Patrick El-Hag,Hertigen av Brandgul (Radio Edit),-,58,1,,,,
59,-,WayV-TEN&YANGYANG,Low Low,-,59,1,,,,
60,-,Adele,Someone Like You,-,4,33,,,,
61,-,Johnny Yukon,Soon,-,61,1,,,,
62,-,OneRepublic,Run,-,62,5,,,,
63,down,Thomas Stenström,Hotel Amigo (feat. First Aid Kit),18,18,2,,,,
64,-,"Love Regenerator, Solardo & Calvin Harris",Rollercoaster,-,64,1,,,,
65,-,Alan Walker,Jump Start,-,65,1,,,,
66,-,Laleh,Some Die Young,-,7,39,,,,
67,-,Cocoon,Blue Night,-,67,1,,,,
68,-,Synne Vo,Seksten,-,68,1,,,,
69,-,Linn Willner,Throne,-,69,1,,,,
70,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,33,,,,
71,-,Sophia Messa,Not That Kind of Love,-,71,1,,,,
72,-,Elton John,I'm Still Standing (Remastered),-,31,1,,,,
73,down,Ed Sheeran,Visiting Hours,17,17,5,,,,
74,-,Lady Gaga,Born This Way,-,14,5,,,,
75,-,Nadja Evelina,Små,-,75,1,,,,
76,-,FiFi Zhang,Moonshine (Short Ver.),-,76,1,,,,
77,-,HAEVN,Throw Me a Line,-,77,1,,,,
78,-,Rhys,Better Break My Heart (Acoustic version),-,78,1,,,,
79,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,79,1,,,,
80,-,La Phaze,Sourire au teint de glace,-,80,1,,,,
81,-,Jason Mraz,I'm Yours,-,5,28,,,,
82,-,Natasha Bedingfield,Let Go,-,82,1,,,,
83,-,The Saturdays,What Are You Waiting For?,-,83,1,,,,
84,-,Zucchero,Diavolo In Me,-,84,1,,,,
85,-,Magnus Carlsson & Helena Paparizou,Day and Night,-,8,3,,,,
86,-,Heartbreaker,Guillotine,-,86,1,,,,
87,-,Richie Havens,Light At the End of the Tunnel,-,87,1,,,,
88,-,Veikko Tuomi,Hanurini Muistoja,-,88,1,,,,
89,-,Sigrid,Burning Bridges (Crush Club Remix),-,89,1,,,,
90,-,1984,Burning with Desire,-,90,1,,,,
91,-,Cam Noble & Jackson Owens,Someone You Loved,-,91,1,,,,
92,-,José Feliciano,Eagle When She Flies (feat. Dolly Parton),-,92,1,,,,
93,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,10,3,,,,
94,-,Marc Cohn,One Rock & Roll Too Many,-,94,1,,,,
95,-,Richie Havens & Peter Hewlett,I Am the Starlight,-,95,1,,,,
96,-,Ellie Goulding,Lost and Found,-,96,1,,,,
97,-,Stiko & Moraeus,Det ordnar sig,-,97,1,,,,
98,-,Collectif Métissé,Laisse tomber tes problèmes (Remix 2019),-,98,1,,,,
99,-,Oskar Linnros,Från och med du,-,11,34,,,,
100,-,Minna Ikonen,Haudujuduu,-,100,1,,,,
