Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,3,1,8,,,,
2,up,Cazzi Opeia,I Can't Get Enough,2,1,9,,,,
3,down,Anders Bagge,Bigger Than The Universe,1,1,8,,,,
4,up,Klara Hammarström,Run To The Hills,4,2,8,,,,
5,up,Harry Styles,As It Was,5,1,3,,,,
6,up,Miss Li,X,46,1,5,,,,
7,up,Theoz,Som du vill,8,2,9,,,,
8,up,LOAM & ADAAM,FAKKA UR,11,8,2,,,,
9,-,Benjamin Ingrosso & Sarah Dawn Finer,Sagan om oss två (Live från Benjamin's),-,9,1,,,,
10,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,18,,,,
11,down,Ed Sheeran,Shivers,7,1,32,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,36,,,,
13,up,Kygo,Dancing Feet (feat. DNCE),18,8,7,,,,
14,up,Tone Sekelius,My Way,50,3,9,,,,
15,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,100,81,2020-02-09,81,2020-02-09
16,-,Adele,Rolling In the Deep,-,1,80,,,,
17,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,63,,,,
18,-,Isak Danielson,King of a Tragedy,-,18,1,,,,
19,down,Alvaro Estrella,Suave,9,1,10,,,,
20,up,Ed Sheeran,Overpass Graffiti,32,8,13,,,,
21,-,"Broiler, Jaimes & ECHŌWALL",90s,-,21,1,,,,
22,-,Petra Marklund,Händerna Mot Himlen,-,3,77,,,,
23,-,Benjamin Ingrosso,Queens,-,13,1,,,,
24,-,PSY,Gangnam Style,-,6,61,,,,
25,-,Laleh,Some Die Young,-,7,56,,,,
26,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,13,,,,
27,-,HON,Tar det som det kommer,-,27,1,,,,
28,-,Myra Granberg,Lose my mind,-,2,36,,,,
29,-,yung holm,Nowadays,-,29,1,,,,
30,up,Robin Bengtsson,Innocent Love,68,8,8,,,,
31,down,Agnes,Here Comes The Night,22,1,27,,,,
32,-,Katy Perry,Roar,-,25,4,,,,
33,up,Sia,Unstoppable,44,6,22,81,2019-11-10,81,2019-11-10
34,-,Adele,Hello,-,13,6,,,,
35,-,Veronica Maggio,070-xxxx xxx,-,35,1,,,,
36,-,Veronica Maggio,Höghusdrömmar,-,14,3,,,,
37,-,SEVENTEEN,Darl+ing,-,37,1,,,,
38,-,Lasse Stefanz,Aldrig har jag älskat så,-,38,1,,,,
39,-,Selena Gomez,Fetish (feat. Gucci Mane) [Galantis Remix],-,39,1,,,,
40,down,Adele,Oh My God,14,14,16,,,,
41,-,Moonica Mac,Stark & Sårbar,-,41,1,,,,
42,-,Kari Tapio,Mun Sydämeni Tänne Jää,-,42,1,,,,
43,-,Kallidad,Prestige Revealed (Live),-,43,1,,,,
44,-,Mabel,Don't Call Me Up,-,44,1,95,2019-10-13,95,2019-10-13
45,-,Clammy Hands,I Feel Alive Woo Yeh,-,45,1,,,,
46,-,Björn Holmgren,Ut med allt,-,39,1,,,,
47,-,Alban Skenderaj,Ndalma (feat. Lyrical Son),-,47,1,,,,
48,-,Hov1,Två steg från helvetet,-,48,1,,,,
49,-,Shannon Saunders,Colour Me Green,-,49,1,,,,
50,-,Alfie Templeman,Leaving Today,-,50,1,,,,
51,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,22,,,,
52,-,Pianoman,Time to Say Goodbye (Piano Version),-,52,1,,,,
53,-,Giudicelli,Sorry Bebé,-,53,1,,,,
54,-,Ali Pormehr,Naz Eləmə,-,54,1,,,,
55,-,Molly Sandén,Vi ska aldrig gå hem,-,6,20,,,,
56,-,Tusse,Happiness Before Love,-,56,1,,,,
57,-,Cho A,Yesterday,-,57,1,,,,
58,-,SKYBAR,Evelyn,-,58,1,,,,
59,-,Juliander,Who Am I Without You,-,59,2,,,,
60,-,stories,Easy on Me (feat. Hunter),-,60,1,,,,
61,-,Reyn,UBER,-,61,1,,,,
62,-,Amedeo Minghi,1950,-,62,1,,,,
63,-,Maggie Lindemann,She Knows It,-,63,1,,,,
64,-,Miriam Makeba,African Convention,-,64,1,,,,
65,-,LIAMOO,Bluffin,-,4,7,,,,
66,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,46,,,,
67,-,Tika,NEPTUN,-,67,1,,,,
68,-,Malika Ayane & Pacifico,Sospesa,-,68,1,,,,
69,-,Oskar Linnros,Från och med du,-,11,43,,,,
70,-,Zorro,Shop,-,70,1,,,,
71,-,Bjorn Holm & Bjørn Holm,Invitation to the Blues,-,71,1,,,,
72,-,"Alice Wonder, Daps & PMP",BOO,-,72,1,,,,
73,-,Amanda Mattsson,Kommer du?,-,73,1,,,,
74,-,Chelsea Rose,Let Go,-,74,1,,,,
75,-,Benjamin Ingrosso,Afterlife,-,75,1,,,,
76,-,Jamie Miller,Last Call,-,76,1,,,,
77,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,10,12,,,,
78,-,검정치마,Hollywood,-,78,1,,,,
79,-,Ambizius,Caída Libre,-,79,1,,,,
80,-,2002 ราตรี,มือ เอว ตัว และเธอ,-,80,1,,,,
81,-,Adele,Skyfall,-,13,30,,,,
82,-,Motta,La Fine Dei Vent'anni,-,82,1,,,,
83,-,LOONA,Shake It,-,83,1,,,,
84,-,Miso Extra,Great Taste,-,84,1,,,,
85,-,Omar Apollo,Evergreen,-,85,1,,,,
86,-,Hoffmaestro,Highway Man,-,7,27,,,,
87,-,Brunori Sas,La Verità,-,87,1,,,,
88,-,Johnning,Said and Done,-,88,1,,,,
89,-,MILA,Circles,-,89,1,,,,
90,-,YELO,Bite & Chew,-,90,1,,,,
91,-,Lizzo,About Damn Time,-,23,1,,,,
92,-,Piano Covers Club from I’m In Records,Show Must Go On,-,92,1,,,,
93,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,31,,,,
94,-,Anees,Sun and Moon,-,94,1,,,,
95,-,Luc de la Croixx,Run Away (feat. Stevedreez & Satica),-,95,1,,,,
96,-,Jason Mraz,I'm Yours,-,5,36,,,,
97,-,Carl Storm,Treadmill of Life,-,97,1,,,,
98,-,Jovanotti,Ricordati di vivere,-,98,1,,,,
99,-,Dimitris Karadimos,Perno Tin Efthini,-,99,1,,,,
100,-,Danny Saucedo,Amazing,-,7,23,,,,
