Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laleh,Det Kommer Bli Bra,4,1,9,,,,
2,down,Magnus Carlson & David Ritschard,Vi ses snart igen,1,1,2,,,,
3,up,Darin,En säng av rosor,5,1,19,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,4,75,2020-05-24,1,2020-05-31
5,down,Miss Li,Komplicerad,2,1,16,,,,
6,up,Dua Lipa,Don't Start Now,29,3,30,19,2019-11-03,3,2020-01-05
7,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,27,5,7,,,,
8,up,Dua Lipa,Break My Heart,19,1,11,97,2020-03-29,5,2020-06-28
9,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),14,4,4,,,,
10,up,Miss Li,Lev nu dö sen,11,1,31,,,,
11,up,JLC,Sommar sommar sol,13,11,4,,,,
12,up,Mando Diao,Själens skrubbsår,30,10,11,,,,
13,-,Magnus Carlsson,My Freedom,-,13,1,,,,
14,-,Adrenalina,Corona the Virus,-,14,1,,,,
15,up,Gyllene Tider,Sommartider,16,10,3,,,,
16,-,Sven-Ingvars,Sommar och sol,-,16,1,,,,
17,-,Hanna Ferm,Sweet Temptation,-,17,1,,,,
18,down,Ava Max,Salt,10,3,26,91,2020-03-01,65,2020-04-19
19,down,Ava Max,Kings & Queens,8,2,14,80,2020-03-15,37,2020-09-27
20,-,Linnea Henriksson,Det kommer en tid,-,20,1,,,,
21,down,Dua Lipa,Physical,7,3,19,48,2020-02-02,15,2020-04-12
22,down,Miss Li,Starkare,15,12,3,,,,
23,down,Smith & Thell,Goliath,9,3,19,,,,
24,-,Hanna Ferm,Brave,-,2,12,,,,
25,down,Laleh,Goliat,17,4,13,,,,
26,up,Myra Granberg,Tills mitt hjärta går under,28,4,23,,,,
27,-,Jubel,Someone,-,18,3,,,,
28,-,Sarah Dawn Finer,Kärleksvisan,-,6,15,,,,
29,-,Mando Diao,I solnedgången,-,29,1,,,,
30,-,Mando Diao,Själens skrubbsår,-,16,2,,,,
31,-,Benjamin Ingrosso,Shampoo,-,8,1,,,,
32,-,Lady Gaga,Alice,-,17,2,93,2020-05-31,60,2020-06-07
33,-,Rhys,Better Break My Heart,-,33,1,,,,
34,-,Harry Styles,Adore You,-,10,12,24,2019-12-08,6,2020-04-19
35,-,Oscar Enestad,Sorger,-,35,1,,,,
36,-,Surfaces,Sunday Best,-,20,5,96,2020-03-01,27,2020-04-26
37,-,Lady Gaga,Sour Candy,-,4,2,78,2020-05-31,4,2020-06-07
38,-,Sungen,Dunka på,-,38,1,,,,
39,-,Tomas Andersson Wij,Högdalen Centrum,-,39,1,,,,
40,-,Kenta,Just Idag Är Jag Stark,-,13,1,,,,
41,-,Magnus Uggla,Jag och min far,-,21,3,,,,
42,-,Miriam Bryant,Black Car (feat. ALMA) [Acoustic],-,42,1,,,,
43,-,Sonja Alden,Du Är Allt,-,13,4,,,,
44,-,Thomas Stenström,Slå mig hårt i ansiktet,-,30,1,,,,
45,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,11,3,,,,
46,-,Skräddaren,En gång till,-,46,1,,,,
47,-,Laleh,En stund på jorden,-,12,8,,,,
48,down,Mando Diao,Strövtåg I Hembygden,40,1,13,,,,
49,-,Ulf Nilsson,Let the Angels See Me Home,-,49,1,,,,
50,-,Ed Sheeran,Perfect,-,9,7,73,2019-10-06,58,2019-10-20
51,-,Veronica Maggio,Tillfälligheter,-,18,6,,,,
52,-,Bruno Mars,Marry You,-,4,2,,,,
53,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,43,3,22,,,,
54,up,Lady Gaga,Stupid Love,65,1,9,28,2020-03-01,8,2020-03-08
55,-,Ted Gärdestad,För Kärlekens Skull,-,21,1,,,,
56,-,Enya,Only Time,-,30,1,,,,
57,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,14,1,,,,
58,up,Albin Lee Meldau,Tårar av guld,64,14,4,,,,
59,-,Lady Gaga,Sine From Above,-,40,2,84,2020-06-07,84,2020-06-07
60,-,Little Jinder,Säg mig var du står,-,1,17,,,,
61,-,Moonshine,Body On My Mind,-,61,1,,,,
62,-,Mares,Sunnanvind,-,4,3,,,,
63,-,Lady Gaga,Free Woman,-,23,2,99,2020-05-31,80,2020-06-07
64,-,GRANT,Words,-,64,1,,,,
65,-,Håkan Hellström,Alla drömmar är uppfyllda,-,15,2,,,,
66,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,9,9,,,,
67,-,Irya's Playground,I Know What I Want,-,67,1,,,,
68,-,Cher,Save Up All Your Tears,-,68,1,,,,
69,-,N.Flying,Flower Fantasy,-,69,1,,,,
70,-,Måns Zelmerlöw,On My Way,-,14,1,,,,
71,-,Albin Lee Meldau,Röda sten,-,71,1,,,,
72,-,BTS,We are Bulletproof : the Eternal,-,12,3,62,2020-02-23,62,2020-02-23
73,-,Bröderna Andréas,En Som Du,-,73,1,,,,
74,up,estraden,Dansar med mig själv,91,74,2,,,,
75,-,Albin Lee Meldau,För hjärtats skull,-,75,2,,,,
76,-,Albin Lee Meldau,Spela min favoritvals,-,76,1,,,,
77,-,N.Flying,Oh Really.,-,77,1,,,,
78,-,Peg Parnevik,Regret It,-,78,1,,,,
79,-,Adam Pålsson,För kärlekens skull,-,79,1,,,,
80,-,MC Yankoo,Ljubi Me Budalo (feat. Milica Todorovic) [Radio],-,80,1,,,,
81,-,Remi Wolf,Disco Man,-,81,1,,,,
82,-,Albin Lee Meldau,Bara himlen ser på,-,82,1,,,,
83,-,Marc E. Bassy,That's Love (feat. Ty Dolla $ign),-,83,1,,,,
84,-,Nelly Furtado,Maneater,-,29,1,,,,
85,-,foxgluvv,Don't Text Back,-,85,1,,,,
86,-,Miriam Bryant,NERÅT / UPPÅT,-,77,2,,,,
87,-,Markus Salo,Ihmisen nielevä ikävä,-,87,1,,,,
88,-,WENGIE,Talk Talk (feat. David Amber),-,88,1,,,,
89,-,Natalie Cole,Gotta Serve Somebody,-,89,1,,,,
90,-,Ronan Keating,Little Thing Called Love (Single Mix),-,23,2,,,,
91,-,Pilven Piirtäjät,Lapsuuden viimeinen kesä,-,91,1,,,,
92,-,WayV,Stand By Me,-,92,1,,,,
93,-,Ben Mitkus,Över hela stan,-,93,1,,,,
94,-,Senhit,FREAKY!,-,49,2,,,,
95,down,Kaliffa,Färger,44,44,2,,,,
96,-,João Bosco,Nação,-,96,1,,,,
97,-,Mando Diao,Sorgen,-,72,1,,,,
98,-,Nea,Used To,-,98,1,,,,
99,-,Lucas,Vihaisit mua,-,99,1,,,,
100,-,Emil Sigfridsson,Bro över mörka vatten,-,100,1,,,,
