Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunilla Persson,I Won't Shake (La La Gunilla),1,1,3,,,,
2,up,Lia Larsson,30 KM/H,23,2,2,,,,
3,up,Miss Li,Misstag,5,3,2,,,,
4,up,Benjamin Ingrosso,Kite,6,1,6,,,,
5,down,FRÖKEN SNUSK,UNGA & FRIA,3,1,4,,,,
6,up,Hooja,Banan Melon Kiwi & Citron,21,1,75,,,,
7,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,7,1,,,,
8,down,Dua Lipa,Training Season,4,2,3,,,,
9,-,Olly Alexander,Dizzy,-,9,1,,,,
10,-,Marcus & Martinus,Unforgettable,-,1,1,,,,
11,-,Miss Li,Ålderdomshemmet,-,2,30,,,,
12,up,Lasse Stefanz,En sång om sommaren,48,12,2,,,,
13,down,Adele,Rolling In the Deep,8,1,159,,,,
14,down,Adele,Set Fire to the Rain,10,2,166,,,,
15,down,Petra Marklund,Händerna Mot Himlen,11,3,156,,,,
16,down,Laleh,Some Die Young,12,7,121,,,,
17,down,Per Gessle & Molly Hammar,Beredd,7,7,2,,,,
18,up,Julia Lov,"Okej, det gör ont (feat. Kid Eriksson)",18,18,2,,,,
19,-,Loreen,Is It Love,-,1,6,,,,
20,-,Elisa Lindström,Forever Yours,-,1,2,,,,
21,up,Kim Cesarion,Take My Breath Away,68,21,2,,,,
22,-,Dotter,It's Not Easy to Write a Love Song,-,8,1,,,,
23,-,Thomas Stenström,Andas in andas ut,-,1,39,,,,
24,-,Jacqline,Effortless,-,1,1,,,,
25,down,Jason Mraz,I'm Yours,14,5,91,,,,
26,-,LIAMOO,Dragon,-,6,1,,,,
27,-,Darin,Starkare,-,4,27,,,,
28,-,Maria Sur,When I'm Gone,-,9,1,,,,
29,-,Miss Li,Hälsa Gud,-,1,40,,,,
30,down,Albin Tingwall,Done Getting Over You,29,29,2,,,,
31,down,Dua Lipa,Houdini,20,1,14,,,,
32,-,Danny Saucedo,Happy That You Found Me,-,2,1,,,,
33,up,Samir & Viktor,Hela världen väntar,62,3,3,,,,
34,-,Bolaget & Victor Leksell,Låt Mig Va,-,2,7,,,,
35,-,Cazzi Opeia,Give My Heart A Break,-,2,1,,,,
36,-,ATEEZ,Days,-,36,1,,,,
37,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,33,1,,,,
38,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,3,,,,
39,up,Bolaget,Ikväll Igen,50,1,39,,,,
40,-,Jay Smith,Back To My Roots,-,7,1,,,,
41,-,SIV,Varför vill du ha mig?,-,41,1,,,,
42,-,leo tato,lilla grabben,-,42,1,,,,
43,-,Nemo,The Code,-,3,1,,,,
44,-,Dua Lipa,Dance The Night,-,1,34,,,,
45,-,Artemas,ur special to me,-,45,1,,,,
46,-,Alessandra,Queen of Kings,-,2,16,,,,
47,-,Mike Della Bella Project,Affinity (feat. Robbie LaBlanc),-,47,1,,,,
48,-,leo tato,Emanuels låt,-,48,1,,,,
49,-,WIINSTON,thousand oaks,-,49,1,,,,
50,-,Elecktra,Banne Maj,-,15,1,,,,
51,-,Moglii,Whiite Owl (feat. Sophie Alice),-,51,1,,,,
52,-,Bananarama,Do Not Disturb (Krystal Klear New Wave - Edit),-,52,1,,,,
53,-,Mike Della Bella Project,If the Darkest Night (feat. Robbie LaBlanc),-,53,1,,,,
54,-,Elvis Presley,I'm Gonna Walk Dem Golden Stairs,-,54,1,,,,
55,-,Lisa Ajax,Awful Liar,-,11,1,,,,
56,-,Mike Della Bella Project,Gifts of Life (feat. Robbie LaBlanc),-,56,1,,,,
57,-,Zara Larsson,You Love Who You Love,-,5,6,,,,
58,-,VXON,KNT (Kanta Ng Tanga),-,58,1,,,,
59,up,Benson Boone,Beautiful Things,71,20,4,,,,
60,-,Mike Della Bella Project,Far From Over (feat. Robbie LaBlanc),-,60,1,,,,
61,-,Mike Oldfield,Peace On Earth,-,61,1,,,,
62,-,Martina Möllås,Kärleken Segrar,-,42,2,,,,
63,-,Sam MacPherson,I Don’t Wanna See You Try,-,63,1,,,,
64,-,VXON,Kalaw,-,64,1,,,,
65,-,Mark Carpio,Atin Ang Gabi,-,65,1,,,,
66,-,Benson Boone,In The Stars,-,11,6,,,,
67,-,Julio Iglesias,How Can You Mend a Broken Heart?,-,67,1,,,,
68,-,MGT,Italiano (feat. Nino Tiritiello),-,68,1,,,,
69,-,Norah Jones,Staring at the Wall,-,69,1,,,,
70,-,Suzi Quatro,Stumblin' In (2017 Remaster),-,70,2,,,,
71,-,TRACE,Stomachache,-,71,1,,,,
72,-,Say It!,Happy Birthday Mama,-,72,1,,,,
73,-,London Symphony Orchestra,The Power of Love,-,73,1,,,,
74,-,Deep Chills & Father Viola,In the Fire,-,74,1,,,,
75,-,"30年前,50年后",精卫,-,75,1,,,,
76,-,Raven,LML,-,76,1,,,,
77,-,Magnus Andersson,Ju Mer Jag Tänker,-,77,1,,,,
78,-,Teleks,Lukot sillankaiteeseen,-,78,1,,,,
79,-,Lilith Max,Peasant's Throne,-,79,1,,,,
80,-,ORIGIN,I Made You a Playlist,-,80,1,,,,
81,-,Rod Stewart & Jools Holland,Sentimental Journey,-,81,1,,,,
82,-,Lucas Miguel,2 Afraid,-,82,1,,,,
83,-,GERD,Meet Me In the Blue,-,83,1,,,,
84,-,Ariana Grande & Mariah Carey,"yes, and?",-,7,2,,,,
85,-,The King Sisters & Frank Devol's Orchestra,Miss Otis Regrets,-,85,1,,,,
86,-,Hera Björk,Scared of Heights,-,86,1,,,,
87,-,MGT,Du lova mig kärlek,-,87,1,,,,
88,-,Marion Talavera,Naglalakad Sa Gabi,-,88,1,,,,
89,-,李洁,人生没有回头路,-,89,1,,,,
90,-,Zach x Zeph,Panaginip,-,90,1,,,,
91,-,Sanja Mlinar,Plešiva,-,91,1,,,,
92,-,Lilith Max,Champagne & Cigarettes,-,92,1,,,,
93,down,Adele,Someone Like You,13,4,112,,,,
94,-,Walter Wanderley,Batucada,-,94,1,,,,
95,-,Kio Priest & Anji Salvacion,text you first,-,95,1,,,,
96,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,96,1,,,,
97,down,Hoffmaestro,Highway Man,15,7,74,,,,
98,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,98,1,,,,
99,-,Kio Priest,overthinking,-,99,1,,,,
100,-,Yitzhak Klepter & Yael Levi,בלילה,-,100,1,,,,
