Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Hälsa Gud,4,1,3,,,,
2,up,Molly Hammar,Ingen annan rör mig som du,5,2,4,,,,
3,up,Laleh & Darin,Vi Är På Riktigt,21,1,6,,,,
4,up,Hooja,Banan Melon Kiwi & Citron,6,1,17,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,3,3,,,,
6,up,Lasse Stefanz,En säng av rosor,32,6,2,,,,
7,-,Hooja,Går det bra?,-,7,8,,,,
8,up,Bolaget,Kan Inte Gå,22,1,24,,,,
9,-,Tove Lo,2 Die 4,-,2,13,,,,
10,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,10,1,,,,
11,-,Benson Boone,In The Stars,-,11,3,,,,
12,-,Dotter,Lättdistraherad,-,12,1,,,,
13,-,Darin,What's The Point,-,1,1,,,,
14,up,Albin Lee Meldau,Mamma,26,1,4,,,,
15,down,Darin,Satisfaction,10,10,2,,,,
16,up,Beyoncé,CUFF IT,16,10,12,,,,
17,up,Sarah Dawn Finer,Kärleksvisan,31,6,88,,,,
18,-,Rihanna,Born Again,-,18,1,,,,
19,-,Benson Boone,Before You,-,19,2,,,,
20,down,Hooja,Mer & Mer,19,7,9,,,,
21,-,Andreas Wijk,if I was gay,-,21,1,,,,
22,-,Klara & Jag,Säg det högt till alla så det hörs,-,22,1,,,,
23,down,Taylor Swift,Anti-Hero,8,7,4,,,,
24,-,Molly Hammar,Regnar och regnar,-,2,1,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],81,2,129,81,2020-02-09,81,2020-02-09
26,-,Hooja,När radion dånar,-,20,2,,,,
27,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,27,1,,,,
28,up,Maja Francis,Girl Laying Down,29,28,2,,,,
29,up,Anna Ternheim,När jag gick bredvid dig,33,29,2,,,,
30,-,Magnus Uggla,Raggarna,-,30,1,,,,
31,-,Anna Ternheim,Take Me Back,-,31,1,,,,
32,-,Magnus Uggla,"Gud, jag ska bli bra",-,32,1,,,,
33,-,Nazareth,Love Hurts,-,33,1,,,,
34,-,Ed Sheeran,Shivers,-,1,54,,,,
35,-,Phillip Phillips,So Easy,-,35,1,,,,
36,-,Kygo,Lonely Together (feat. Dagny),-,36,1,,,,
37,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,18,,,,
38,-,Kodaline,Spend It with You,-,38,1,,,,
39,-,Darin,Can't Stay Away,-,2,13,,,,
40,-,Maja Francis,Anxious Angel,-,40,2,,,,
41,-,Darin,Ta mig tillbaka,-,37,3,,,,
42,-,Miriam Bryant,Ett Sista Glas,-,31,5,,,,
43,-,Louis Tomlinson,Silver Tongues,-,43,1,,,,
44,-,Men I Trust,Girl,-,44,1,,,,
45,-,Cut Copy,Zap Zap,-,45,1,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,11,1,11,,,,
47,-,Mark Tuan,More,-,47,1,,,,
48,-,Dead People,Epilogue,-,48,1,,,,
49,-,Carmen Twillie & Lebo M,Circle of Life,-,49,1,,,,
50,-,BJOERN,Forgive Myself,-,50,1,,,,
51,-,Zhuxi Pipa,The Untamed - 无羁 (feat. Yixiu Yan),-,51,1,,,,
52,down,Miss Li,X,14,1,34,,,,
53,down,P!nk,Never Gonna Not Dance Again,9,9,2,,,,
54,-,Amy Winehouse,He Can Only Hold Her,-,54,1,,,,
55,-,Kero Kero Bonito,My Party,-,55,1,,,,
56,-,Bonnie Tyler,The Rose,-,56,1,,,,
57,-,Rise Up Children's Choir,Speechless,-,57,1,,,,
58,-,Tomas Ledin & Kungliga Filharmonikerna,Den stora tystnaden,-,58,1,,,,
59,-,UB40,Tears from My Eyes (2003 Remastered),-,59,1,,,,
60,-,Efven,Björnen & järven,-,60,1,,,,
61,-,BenjiFlow,Ruby,-,61,1,,,,
62,-,BARDO & Bardo Martinez,Polaroid Weekend,-,62,1,,,,
63,-,Holden,Madrid,-,63,1,,,,
64,-,Ruel,SOMEONE ELSE'S PROBLEM,-,64,1,,,,
65,-,Tomas Ledin & Kungliga Filharmonikerna,"Blå, blå känslor",-,65,1,,,,
66,-,Doohickey Cubicle & Blue Hawaii,Sign Here (Blue Hawaii windows down remix),-,66,1,,,,
67,-,Tomas Ledin & Kungliga Filharmonikerna,Sommaren är kort,-,67,1,,,,
68,-,Blu DeTiger,Elevator,-,68,1,,,,
69,-,Mark Owen,Giveaway,-,69,1,,,,
70,-,Arnon Ray Pereira,Circus,-,70,1,,,,
71,up,Taylor Swift,Karma,100,71,2,,,,
72,up,Adele,Rolling In the Deep,82,1,103,,,,
73,-,Louis Tomlinson,Holding on to Heartache,-,73,1,,,,
74,-,Tara,Crazy City,-,74,1,,,,
75,-,The Impressions,We're In Love,-,75,1,,,,
76,-,Anis Don Demina,Vem sa att det var kört,-,76,1,,,,
77,-,Jessie J,It's My Party (All About She Night Mix),-,77,1,,,,
78,down,Taylor Swift,Bejeweled,61,61,2,,,,
79,-,Alessandra Amoroso,NOTTI BLU,-,79,1,,,,
80,-,Louis Tomlinson,Angels Fly,-,80,1,,,,
81,-,Sam Smith & Kim Petras,Unholy,-,5,6,,,,
82,up,Adele,Set Fire to the Rain,93,2,104,,,,
83,-,Paul Hardcastle,Don't Waste My Time,-,83,1,,,,
84,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,84,1,,,,
85,-,Petra Marklund,Händerna Mot Himlen,-,3,102,,,,
86,-,Sara Bareilles,Islands,-,86,1,,,,
87,-,Louis Tomlinson,Common People,-,87,1,,,,
88,-,Lady Stardust,Live My Own Life,-,88,1,,,,
89,down,Anna Ternheim,Josefin,25,25,3,,,,
90,-,narou & Ava June,Lost,-,90,1,,,,
91,-,Jan Hammarlund,Jag vill leva i Europa (Live),-,91,1,,,,
92,-,Spencer Sutherland,Selfish,-,92,1,,,,
93,-,PSY,Gangnam Style,-,6,80,,,,
94,-,Ava Max,Weapons,-,22,1,,,,
95,-,Taylor Swift,Lavender Haze,-,95,1,,,,
96,-,Feng Ying Yuan,情深義更深,-,96,1,,,,
97,-,Lasse Stefanz,Där jag hänger min hatt,-,15,1,,,,
98,-,Moon Byul,COMMA,-,98,1,,,,
99,-,Kvasi,Flashback Forever,-,99,1,,,,
100,-,Chris Medina,What Are Words,-,9,50,,,,
