Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,13,,,,
2,up,Ed Sheeran,Shivers,4,1,9,,,,
3,down,Adele,Easy On Me,1,1,4,,,,
4,up,Ed Sheeran,Bad Habits,5,1,20,,,,
5,up,ABBA,Don't Shut Me Down,12,1,10,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,14,3,18,,,,
7,-,Thomas Stenström,Sweet Jackie,-,7,1,,,,
8,up,Ed Sheeran,Overpass Graffiti,17,8,2,,,,
9,down,Darin,Holding me more,2,2,3,,,,
10,-,ABBA,No Doubt About It,-,10,1,,,,
11,up,Peter Jöback,Falla fritt,20,11,2,,,,
12,-,Melissa Horn,Lämna honom,-,12,1,,,,
13,up,Hanna Ferm,För Evigt,13,5,26,,,,
14,-,ABBA,I Can Be That Woman,-,14,1,,,,
15,down,ABBA,Just A Notion,7,5,3,,,,
16,down,ABBA,I Still Have Faith In You,6,2,10,,,,
17,down,Myra Granberg,Lose my mind,15,2,26,,,,
18,-,ABBA,Keep An Eye On Dan,-,18,1,,,,
19,-,ABBA,When You Danced With Me,-,10,1,,,,
20,up,Molly Sandén,Vi ska aldrig gå hem,21,6,6,,,,
21,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),25,1,49,,,,
22,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,46,22,2,,,,
23,-,ABBA,Ode To Freedom,-,23,1,,,,
24,down,Miss Li,Instruktionsboken,18,2,28,,,,
25,-,Mauro Scocco,Vi Kommer Mötas Igen,-,25,1,,,,
26,-,JIN,Yours,-,12,1,,,,
27,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),10,10,2,,,,
28,-,ABBA,Little Things,-,14,1,,,,
29,down,Agnes,Here Comes The Night,8,1,6,,,,
30,up,Thomas Stenström,Slå mig hårt i ansiktet,61,30,3,,,,
31,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,11,3,64,,,,
32,-,ABBA,Dancing Queen,-,13,9,,,,
33,-,Gustaf & Viktor Norén,Sånger från dig (Tunna skivor),-,8,1,,,,
34,-,Siw Malmkvist,Smek mig mjukt i ansiktet,-,34,1,,,,
35,-,Little Mix,Between Us,-,35,1,,,,
36,up,Tusse,Voices,76,1,25,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,99,16,8,,,,
38,-,Kygo,Love Me Now (feat. Zoe Wees),-,16,4,,,,
39,-,Jax,Like My Father,-,39,1,,,,
40,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,35,1,,,,
41,up,Newkid,Ingen luft mellan oss,45,33,2,,,,
42,-,Thomas Stenström,Aldrig vågat,-,40,2,,,,
43,-,Molly Sandén,Nån annan nu,-,2,29,,,,
44,-,ABBA,Bumblebee,-,44,1,,,,
45,up,Mando Diao,Strövtåg I Hembygden,75,1,36,,,,
46,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,15,3,,,,
47,-,James Blunt,Goodbye My Lover,-,47,1,,,,
48,-,ABBA,The Winner Takes It All,-,23,5,,,,
49,-,Peter Jöback,Slår mig fri,-,27,1,,,,
50,-,Ida Redig,God Morgon,-,16,17,,,,
51,-,Newkid,Du måste finnas,-,1,41,,,,
52,-,Alfie Templeman,3D Feelings,-,52,1,,,,
53,-,Ed Sheeran,First Times,-,53,1,,,,
54,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),27,2,40,,,,
55,-,ABBA,One of Us,-,55,1,,,,
56,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,23,1,,,,
57,-,Eldkvarn,Huvudet Högt,-,57,1,,,,
58,-,Ed Sheeran,Be Right Now,-,58,1,,,,
59,-,Max Barskih,Just Fly,-,59,1,,,,
60,-,Felicia Takman,Rulla eftertexten,-,60,1,,,,
61,-,Hanna Ferm,Flyg Fula Fluga Flyg,-,26,1,,,,
62,down,Benjamin Ingrosso,Sarah,16,16,3,,,,
63,-,KEiiNO,VENUS,-,63,1,,,,
64,-,Diana Ross,I Still Believe,-,64,1,,,,
65,-,Sandro Cavazza,Lean on Me,-,25,8,,,,
66,-,Kuselofte,Lönehelg,-,66,1,,,,
67,-,Amason,Atlas,-,67,1,,,,
68,-,Tuomari Nurmio & Köyhien Ystävät,Kurjuuden Kuningas,-,68,1,,,,
69,-,Benson Boone,GHOST TOWN,-,12,2,,,,
70,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,70,2,,,,
71,-,Jill Johnson,A Big Bag of Money,-,71,1,,,,
72,-,Tousin Chiza,Kärlek bortom ord,-,72,1,,,,
73,-,Ed Sheeran,Perfect,-,9,19,73,2019-10-06,58,2019-10-20
74,-,MC YOGI,All the Love in the World,-,74,1,,,,
75,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,1,,,,
76,-,Daniela Rathana,Kyss!,-,13,3,,,,
77,down,ABBA,Mamma Mia,37,37,5,,,,
78,-,Michael Jackson,Thriller,-,15,2,58,2019-11-03,58,2019-11-03
79,-,M.I.L.K. & StudioStudioStudio,Solar Noon,-,79,1,,,,
80,-,Tove Naess,Låt Mej Se Ett Under,-,80,1,,,,
81,-,Frida Öhrn,Leva nu,-,75,2,,,,
82,down,Miriam Bryant & Victor Leksell,tystnar i luren,44,1,37,,,,
83,-,Madonna,Music (HQ2 Radio Mix),-,83,1,,,,
84,-,Milena Leblanc,Qui Est Là ? (Qí Shí Wǒ Bú Zài Hū),-,84,1,,,,
85,-,Peter Jöback,Stockholm i natt,-,85,1,,,,
86,-,GRACEY,Sad Song,-,86,1,,,,
87,down,Melissa Horn,Fall Fritt,33,33,2,,,,
88,-,JO YURI,GLASSY,-,88,1,,,,
89,-,Aloe Blacc,Made From the Stars,-,89,1,,,,
90,-,OneRepublic,Distance,-,90,1,,,,
91,-,Visage,Night Train,-,91,1,,,,
92,-,Bronski Beat,Why? (Wax Wings Remix),-,92,1,,,,
93,-,Buddy Bradley,Musing,-,93,1,,,,
94,-,Tommy Körberg,Stad i ljus,-,25,9,,,,
95,-,The Magic Orchestra,Bridge Over Troubled Water (Instrumental),-,95,1,,,,
96,down,Victor Leksell,Eld & lågor,38,6,9,,,,
97,-,Kajagoogoo,White Feathers,-,97,1,,,,
98,-,Banji,Chills,-,98,1,,,,
99,-,Derivakat,Froggy Song (feat. BoomerNA),-,99,1,,,,
100,down,Kylie Minogue & Jessie Ware,Kiss of Life,40,40,2,,,,
