Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,15,,,,
3,up,Miss Li,Instruktionsboken,7,2,23,,,,
4,up,Myra Granberg,Lose my mind,10,2,21,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,3,13,,,,
6,-,Molly Sandén,Vi ska aldrig gå hem,-,6,1,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,8,,,,
8,down,Ed Sheeran,Shivers,5,1,4,,,,
9,-,Agnes,Here Comes The Night,-,1,1,,,,
10,down,ABBA,I Still Have Faith In You,3,2,5,,,,
11,-,Molly Sandén,Nån annan nu,-,2,27,,,,
12,up,Hanna Ferm,För Evigt,12,5,21,,,,
13,-,Victor Leksell,Eld & lågor,-,6,5,,,,
14,up,Veronica Maggio,SE MIG,15,3,19,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,4,30,96,2021-04-11,41,2021-05-16
16,up,Kygo,Love Me Now (feat. Zoe Wees),80,16,3,,,,
17,-,Hov1,Räkna dagar,-,17,1,,,,
18,-,Jill Johnson,Rose Garden,-,18,3,,,,
19,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),22,1,45,,,,
20,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,33,,,,
21,down,Whitney Houston & Clean Bandit,How Will I Know,20,20,2,,,,
22,up,Daniela Rathana,Farstaglitter,53,22,2,,,,
23,-,CL,Lover Like Me,-,23,1,,,,
24,-,Amanda Bergman,Vintersaga,-,24,2,,,,
25,-,GRANT,What's A Woman To You?,-,25,1,,,,
26,down,Lil Nas X,THATS WHAT I WANT,14,14,2,,,,
27,-,Miss Li,Tidsmaskin,-,27,1,,,,
28,-,Sarek,Genom Eld & Vatten,-,27,2,,,,
29,-,Sven-Ingvars,Röda trådens slut,-,6,20,,,,
30,-,Inez,My Love.,-,30,2,,,,
31,-,Marc Ribot,Aurora en Pekin,-,31,1,,,,
32,-,Molly Sandén,Noise Cancellation,-,32,1,,,,
33,-,DJ Aligator Project,Doggy Style,-,33,1,,,,
34,-,Alan Walker & Imanbek,Sweet Dreams,-,16,6,,,,
35,-,Slagsmålsklubben,Sväng Om Du Kan,-,35,1,,,,
36,-,Sofia Karlberg,Rockstar,-,36,2,,,,
37,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,37,1,,,,
38,-,"Romanian House Mafia, INNA & Minelli",Party,-,38,1,,,,
39,-,250 kg kärlek,Yxi kaxi,-,39,1,,,,
40,-,Mimi Webb,24/5,-,40,1,,,,
41,-,Juha Tapio,Jossain Täällä,-,41,1,,,,
42,-,ABBA,Dancing Queen,-,13,8,,,,
43,-,Maja Francis,Lava Love,-,43,1,,,,
44,down,Daniela Rathana,Havanna,32,17,6,,,,
45,-,Vilma Alina,Joku jota oisin voinut rakastaa,-,45,1,,,,
46,-,Ed Sheeran,Shivers (Acoustic Version),-,46,1,,,,
47,down,Laleh,En stund på jorden,13,12,25,,,,
48,-,Will O' the Wisp,Burning (feat. Rick Astley),-,48,1,,,,
49,up,Miss Li,Porslin,61,49,2,,,,
50,-,Tuure Boelius,Hetero,-,50,1,,,,
51,-,Helix Dynasty & Nailah Blackman,Say Less,-,51,1,,,,
52,-,Peg Parnevik,My Name,-,52,1,,,,
53,-,Toše Proeski,Pratim Te,-,53,1,,,,
54,-,Brother Alfred,Rainy Days,-,54,1,,,,
55,-,Jean Bosco Safari,Million Sounds of Love,-,55,1,,,,
56,-,Liisa X Linnea,Eteenpäin,-,56,1,,,,
57,-,Emilia Anastazja,Take a Look,-,57,1,,,,
58,-,Dermot Kennedy & Galantis,Better Days (Galantis Remix),-,58,1,,,,
59,-,Verandan,Follow the Money,-,59,1,,,,
60,-,Jonas Kvarnström,Heading Home (Main Title),-,60,1,,,,
61,-,Elton John & Stevie Wonder,Finish Line,-,22,1,,,,
62,-,Summer Kennedy,Now's the Time,-,62,1,,,,
63,-,Attila Fias,Your Song (Piano Instrumental),-,63,1,,,,
64,-,Reon,A Place I Could Call Home,-,64,1,,,,
65,-,Lil Nas X,SUN GOES DOWN,-,65,2,,,,
66,-,Magnus Carlsson,Am I In Love,-,66,1,,,,
67,-,Peggy Lee,Why Don't You Do Right (Get Me Some Money Too) [Remastered 1998],-,67,1,,,,
68,-,Malin Christin,Det regnar i Stockholm,-,68,1,,,,
69,-,The Voice of Holland & Kaan Kurmus,Şimarik (Kiss Kiss),-,69,1,,,,
70,-,Lil Nas X,TALES OF DOMINICA,-,70,1,,,,
71,-,Doja Cat,Woman,-,58,1,,,,
72,-,Danny Saucedo,Dandi dansa,-,5,17,,,,
73,-,Miss Li,Utan dig,-,9,5,,,,
74,-,Tullio,Lover,-,74,1,,,,
75,-,Lil Nas X,ONE OF ME (feat. Elton John),-,75,1,,,,
76,up,Adele,Rolling In the Deep,76,1,61,,,,
77,-,Sarah Dawn Finer,Kärleksvisan,-,6,60,,,,
78,-,Abel.,Hotter Than a Bullet,-,78,1,,,,
79,-,NSH,Perfect Lies,-,79,1,,,,
80,-,Jon Bellion,I FEEL IT (feat. Burna Boy),-,80,1,,,,
81,down,Adele,Set Fire to the Rain,27,2,58,,,,
82,-,SUMIN & slom,THE GONLAN SONG,-,82,1,,,,
83,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,12,,,,
84,-,Ane Brun,True Colors,-,84,1,,,,
85,up,Ed Sheeran,Visiting Hours,88,17,7,,,,
86,-,Lokoy & Mikhael Paskalev,Why Don't You Like Me,-,86,1,,,,
87,-,TAEKYS,ลองคุยก่อนมั้ย,-,87,1,,,,
88,-,Laura Närhi,Mä elän,-,88,1,,,,
89,down,Petra Marklund,Händerna Mot Himlen,30,3,57,,,,
90,-,Gemini,Mio Min Mio (Swedish Version),-,90,1,,,,
91,-,Luis Clavis,L'été s'effondre,-,91,1,,,,
92,-,Calum Scott,Rise,-,61,1,,,,
93,down,The Black Eyed Peas,I Gotta Feeling,17,6,56,,,,
94,-,Tiësto,BLUE (feat. Stevie Appleton) [Dirty South Remix],-,94,1,,,,
95,-,Hov1,Barn av vår tid,-,27,6,,,,
96,-,Newkid,Du måste finnas,-,1,40,,,,
97,-,Hoàng Yến Chibi,Cánh Hồng Phai,-,97,1,,,,
98,down,PSY,Gangnam Style,91,6,46,,,,
99,-,Vesterinen Yhtyeineen,Tanssimaan,-,99,1,,,,
100,-,thomTide,spiderLily,-,100,1,,,,
