Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Ingrosso,Kite,11,1,14,,,,
2,-,Bolaget,Ikväll Igen,-,1,41,,,,
3,-,Danny Saucedo,Happy That You Found Me,-,2,8,,,,
4,up,Artemas,i like the way you kiss me,10,4,5,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,41,1,78,,,,
6,up,Hooja & Miriam Bryant,VEM FAN E DU?,8,1,6,,,,
7,-,Danny Saucedo,Amazing,-,7,75,,,,
8,up,Dua Lipa,Dance The Night,55,1,40,,,,
9,-,Adele,Rolling In the Deep,-,1,166,,,,
10,-,Adele,Set Fire to the Rain,-,2,173,,,,
11,up,Dua Lipa,Houdini,16,1,20,,,,
12,-,Petra Marklund,Händerna Mot Himlen,-,3,162,,,,
13,-,Laleh,Some Die Young,-,7,126,,,,
14,-,Adele,Someone Like You,-,4,118,,,,
15,-,Jason Mraz,I'm Yours,-,5,96,,,,
16,up,Björn Gustafsson,Still the One,29,2,7,,,,
17,down,Marcus & Martinus,Unforgettable,2,1,9,,,,
18,down,Bolaget,Välkommen ner,7,3,3,,,,
19,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,49,,,,
20,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",5,5,2,,,,
21,up,Miss Li,Misstag,62,3,9,,,,
22,-,Teddy Swims,Lose Control,-,6,13,,,,
23,up,Cazzi Opeia,Give My Heart A Break,24,2,9,,,,
24,up,Benjamin Ingrosso,Better Days,51,2,4,,,,
25,-,Miriam Bryant,Okej att dö,-,25,1,,,,
26,-,Sean Banan,Sean Den Förste Banan,-,12,47,,,,
27,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,135,,,,
28,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,19,11,,,,
29,-,Amanda Mattsson,Ledsen och apatisk,-,29,1,,,,
30,-,Albin Lee Meldau,Mamma,-,1,40,,,,
31,-,Miriam Bryant,Ett Sista Glas,-,31,6,,,,
32,-,Benson Boone,Beautiful Things,-,20,5,,,,
33,-,ABBA,Dancing Queen,-,13,24,,,,
34,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,5,10,,,,
35,down,Miss Li,Maraton (feat. Eah Jé),1,1,3,,,,
36,-,Oleg,Elektropop (Radio Edit),-,36,1,,,,
37,-,Darin,Starkare,-,4,28,,,,
38,-,James Wong,Wedding Entrance X Beautiful In White,-,38,1,,,,
39,-,Albin Lee Meldau,Josefin,-,2,38,,,,
40,-,Jay Smith,Back To My Roots,-,7,7,,,,
41,up,Bröderna Öhman,Sörbäckenkartellen,76,41,2,,,,
42,down,Mark Ambor,Belong Together,38,38,3,,,,
43,-,Hedvig,Du,-,43,1,,,,
44,-,Jacqline,Effortless,-,1,6,,,,
45,-,FRÖKEN SNUSK & Ringnes-Ronny,UNGA & FRIA REMIX,-,45,1,,,,
46,down,Dua Lipa,Illusion,34,30,3,,,,
47,-,Joel Alme,Snart Skiner Poseidon,-,20,9,,,,
48,down,Taylor Swift,Fortnight (feat. Post Malone),4,4,2,,,,
49,-,Mares,Sunnanvind,-,4,15,,,,
50,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,42,2,,,,
51,-,Acounta,Search,-,51,1,,,,
52,up,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),58,1,3,,,,
53,down,Miley Cyrus,Flowers,9,1,47,,,,
54,-,Kygo,All For Love,-,54,1,,,,
55,-,Taylor Swift,The Tortured Poets Department,-,55,1,,,,
56,-,Acounta,Around the World,-,56,1,,,,
57,-,Marie Fredriksson,Så Skimrande Var Aldrig Havet (2003 Digital Remaster;),-,19,5,,,,
58,-,Tyla,Jump,-,58,1,,,,
59,-,Lam1Hey,見字飲水,-,59,1,,,,
60,-,"Hwang Gun Ha, Shin Jae Beom, Kang Dong Hoon & Choi Min Woo",Flashlight,-,60,1,,,,
61,-,SKAAR & Emilie Nicolas,Mad Woman,-,25,2,,,,
62,-,Taylor Swift,"So Long, London",-,62,1,,,,
63,-,Robin Stjernberg,You (Piano Version),-,63,1,,,,
64,-,Taylor Swift,I Can Do It With a Broken Heart,-,64,1,,,,
65,-,Bianca Ingrosso,Blomstertid,-,1,26,,,,
66,-,RIKA & Jamie Miller,Long Shot,-,66,1,,,,
67,-,Smokie & Chris Norman,Too Many Hearts Have Been Broken,-,67,1,,,,
68,-,ANAÏS MVA,XS,-,68,1,,,,
69,-,Laleh,Goliat,-,4,35,,,,
70,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,61,2,,,,
71,-,Dimash Qudaibergen,Smoke,-,71,1,,,,
72,-,Zara Larsson,You Love Who You Love,-,5,10,,,,
73,-,Benjamin Ingrosso,Barnasinnet (2022),-,73,1,,,,
74,-,Ekseption,Bingo-Bingo (B-side Version - Bonus Track),-,74,1,,,,
75,-,HEIZE,Over (a Hidden Truth),-,75,1,,,,
76,-,SKAAR & Fay Wildhagen,Come Back To Life,-,76,1,,,,
77,-,SKAAR & Hillari,Follow Your Heart,-,77,2,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,55,,,,
79,-,Ekseption,Flight Of A Bumble Bee (Remastered 2023),-,79,1,,,,
80,-,Kate Hudson,Live Forever,-,80,1,,,,
81,-,HEIZE,Hold Me Back,-,81,1,,,,
82,-,Sigvart Dagsland,Den Farligste Friheten,-,82,1,,,,
83,-,SKAAR & Moyka,DNA,-,83,1,,,,
84,-,Hoffmaestro,Highway Man,-,7,80,,,,
85,-,Noemi,Non ho bisogno di te,-,85,1,,,,
86,-,Sigvart Dagsland & Helen Sjöholm,Sangen om Gleden,-,37,2,,,,
87,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,40,,,,
88,-,mafalda cardenal,tu fan,-,88,1,,,,
89,-,Calmby & Mr. Dunk,Skarru Mä Ut? (BAS BAS BAS BAS),-,89,1,,,,
90,-,Natoxie & TKD,Applaudissement,-,90,1,,,,
91,-,Buddy Vaughn,The Golfer,-,91,1,,,,
92,-,Adele,Hello,-,13,33,,,,
93,-,Donnez,En tiger i sängen (EPA Remix),-,93,1,,,,
94,-,Tereza Kesovija,Muzika i Ti,-,94,1,,,,
95,-,Freestyle,Once in a Lifetime,-,95,1,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,29,,,,
97,-,Agenten,Natta Fanger,-,97,1,,,,
98,-,Synne Vo,Sjå på oss nå,-,98,1,,,,
99,-,Alien,Only One Woman,-,99,1,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,14,26,,,,
