Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Stenström,Andas in andas ut,2,1,20,,,,
2,-,Peter Bjorn and John,Young Folks,-,1,4,,,,
3,up,Miley Cyrus,Flowers,4,1,34,,,,
4,-,V,Slow Dancing,-,4,1,,,,
5,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),6,1,14,,,,
6,up,Bolaget,Ikväll Igen,16,1,22,,,,
7,-,V,For Us,-,7,1,,,,
8,up,Darin,Starkare,43,4,17,,,,
9,-,V,Blue,-,9,1,,,,
10,-,V,Slow Dancing (Piano Ver.),-,10,1,,,,
11,down,Dua Lipa,Dance The Night,3,1,16,,,,
12,-,V,Rainy Days,-,4,3,,,,
13,-,Zhang Zhe Han,Pressure,-,13,1,,,,
14,up,Adele,Rolling In the Deep,20,1,137,,,,
15,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,18,15,2,,,,
16,up,Adele,Set Fire to the Rain,25,2,141,,,,
17,up,Petra Marklund,Händerna Mot Himlen,26,3,136,,,,
18,down,Loreen,Tattoo,8,1,26,,,,
19,-,V,Love Me Again,-,9,3,,,,
20,down,Zara Larsson,Can't Tame Her,11,2,32,,,,
21,-,Tjuvjakt,CASH,-,21,1,,,,
22,up,Miss Li,Ålderdomshemmet,22,2,22,,,,
23,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,23,1,,,,
24,up,Adele,Someone Like You,27,4,89,,,,
25,up,Laleh,Some Die Young,28,7,101,,,,
26,-,Maxida Märak,Eloise,-,8,4,,,,
27,-,Sarek,Genom Eld & Vatten,-,27,8,,,,
28,-,Leigh-Anne,My Love (feat. Ayra Starr),-,28,1,,,,
29,down,Agnetha Fältskog,Where Do We Go From Here?,1,1,2,,,,
30,down,Lucianoz,Det är ju dej jag går och väntar på,13,2,19,,,,
31,-,Jason Mraz,I'm Yours,-,5,73,,,,
32,down,Beyoncé,Crazy in Love (feat. Jay-Z),19,19,7,,,,
33,-,Paul Russell,Lil Boo Thang,-,33,2,,,,
34,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,114,,,,
35,up,Hooja,Banan Melon Kiwi & Citron,36,1,60,,,,
36,-,Dagny,Ray-Bans,-,36,1,,,,
37,-,Lisa Nilsson,Handens fem fingrar,-,31,2,,,,
38,-,BTS,We are Bulletproof : the Eternal,-,12,6,62,2020-02-23,62,2020-02-23
39,-,Walk Off the Earth,Y.M.C.A,-,39,1,,,,
40,-,ATRON,America,-,40,1,,,,
41,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,3,17,,,,
42,-,Sarah Dawn Finer,Kärleksvisan,-,6,93,,,,
43,-,Randika Wijenayake,Pawru Athara,-,43,1,,,,
44,-,Sarith and Surith,Salli (feat. K V N),-,44,1,,,,
45,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,45,2,,,,
46,-,Barbados,Kom hem,-,46,3,,,,
47,-,Lucy Blue,Deserve You,-,47,1,,,,
48,-,Forestella,KOOL,-,48,1,,,,
49,-,Noah Pino Palo & SHAO,magia entre dos,-,49,1,,,,
50,-,O!Dorian & Matt Pop,Dancing Brokenhearted (Matt Pop Radio),-,50,1,,,,
51,-,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),-,51,1,,,,
52,-,ROZES,I'll Follow,-,52,1,,,,
53,-,Omar Apollo,Ice Slippin,-,53,1,,,,
54,-,Kesha,Only Love Can Save Us Now (MILKBLOOD Remix),-,54,1,,,,
55,-,Erkki Mustikkamäki,Muistojen Polku,-,55,1,,,,
56,-,Sonlife,She Misses You (Children of the Sun Version),-,56,1,,,,
57,-,Mirko Hirsch,Hey Girl (Radio Edit),-,57,1,,,,
58,-,Bendik,Føles sånn her,-,58,1,,,,
59,-,Vikingarna,Du har gjort min gråa värld till guld igen (When My Blue Moon Turn to Gold Again),-,59,1,,,,
60,-,Bruno Mars,Marry You,-,4,36,,,,
61,-,Reijo Taipale,Mallorca,-,61,1,,,,
62,-,Tozovac,Madjarica,-,62,1,,,,
63,-,Kyösti Mäkimattila,Ennen kuin taas sammuu kuu,-,63,1,,,,
64,-,Beatrich,Postcards,-,64,1,,,,
65,-,Hov1,Saudade (feat. Håkan Hellström),-,16,1,,,,
66,down,Carola & Nause,Främling 40,5,1,8,,,,
67,-,ELITE Djs,Raise Your Glass (Remix),-,67,1,,,,
68,-,Nessa Barrett,die first (sped up version),-,68,1,,,,
69,-,2WEI,Catapult,-,69,1,,,,
70,-,Jodok Cello,Titanium (Cello Version),-,70,1,,,,
71,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,31,,,,
72,-,Beatrich,Wishlist,-,72,1,,,,
73,-,Samir & Viktor,Bada Nakna,-,28,3,,,,
74,-,Макс Гордеев,Незламні,-,74,1,,,,
75,-,The Delfonics,I Was There,-,75,1,,,,
76,-,ザ・スプートニクス,Johnny Guitar,-,76,1,,,,
77,-,李常超,剑落杯中月,-,77,1,,,,
78,-,Newkid,Ingen luft mellan oss,-,33,9,,,,
79,-,Mikael Rickfors,Searching for a Heart,-,79,1,,,,
80,-,Popnix,Skolfröken Nilsson,-,80,1,,,,
81,-,Birgit Lindberg,Vemod,-,81,1,,,,
82,-,The Cranberries,Promises,-,82,1,,,,
83,-,Thorstein Bergman,Born to Lose,-,83,1,,,,
84,-,Beyoncé,CUFF IT,-,10,16,,,,
85,-,Dainų Rinkiniai,Židinys (feat. Egidijus Sipavičius),-,85,1,,,,
86,-,"Shana Moon, Moonlight & Azoto",San Salvador (Natural Born Grooves Remix),-,86,1,,,,
87,-,Feist,Brandy Alexander,-,87,1,,,,
88,-,Shana Moon presents Moonlight vs Azoto,San Salvador (Dub Mix),-,88,1,,,,
89,-,Feist,Past In Present,-,89,1,,,,
90,-,Larz-Kristerz,Låt hjulen rulla,-,90,1,,,,
91,-,Astrid S,Fuck Off,-,91,1,,,,
92,up,Danny Saucedo,Amazing,99,7,54,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,33,,,,
94,-,Marshmello & Dove Cameron,Other Boys,-,94,1,,,,
95,-,Dorothy Love Coates & The Gospel Harmonettes,Human Bondage,-,95,1,,,,
96,-,Junge Junge & Will Buck,Still I Bleed (Radio Mix),-,96,1,,,,
97,-,"Halva Priset, Rasmus Gozzi & FRÖKEN SNUSK",RAGGARHIMLEN,-,97,1,,,,
98,-,Tomoharu Hani,Tomorrow Is Today,-,98,1,,,,
99,-,Sean Banan,Sean Den Förste Banan,-,12,27,,,,
100,-,Midnite String Quartet,Learn to Fly,-,100,1,,,,
