Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and?",-,1,1,,,,
2,up,Peg Parnevik,Bättre nu (The Wedding),31,2,8,,,,
3,up,Bolaget,Ikväll Igen,24,1,34,,,,
4,-,KINO,Fashion Style,-,4,1,,,,
5,down,Adele,Rolling In the Deep,1,1,154,,,,
6,down,Adele,Set Fire to the Rain,2,2,159,,,,
7,down,Petra Marklund,Händerna Mot Himlen,3,3,151,,,,
8,down,Adele,Someone Like You,4,4,105,,,,
9,down,Jason Mraz,I'm Yours,5,5,85,,,,
10,down,Hoffmaestro,Highway Man,7,7,69,,,,
11,down,Danny Saucedo,Amazing,8,7,64,,,,
12,-,Daniela Rathana & Cherrie,Vakna (Wake Me Up),-,12,1,,,,
13,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,27,3,125,,,,
14,-,Eah Jé,Beroendeframkallande,-,14,2,,,,
15,up,Bolaget & Victor Leksell,Låt Mig Va,21,2,3,,,,
16,-,Ariana Grande,"yes, and?",-,16,1,,,,
17,up,Dua Lipa,Dance The Night,20,1,30,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,9,50,,,,
19,-,Uno Svenningsson,Månen,-,19,1,,,,
20,down,Sean Banan,Sean Den Förste Banan,12,12,37,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,11,31,,,,
22,up,Carola,Händer upp,33,2,8,,,,
23,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,4,34,,,,
24,down,Thomas Stenström & Chris Holsten,"Unnskyld, förlåt",22,22,2,,,,
25,down,Adele,Hello,13,13,24,,,,
26,down,Pitbull,Timber (feat. Ke$ha),14,14,20,,,,
27,down,Danny Saucedo,In the Club,15,15,9,,,,
28,-,SF9,BIBORA,-,28,1,,,,
29,-,Dua Lipa,Houdini,-,1,7,,,,
30,down,Ainbusk Singers,Älska mej,23,23,2,,,,
31,-,Amanda Aasa,En sån tjej,-,31,1,,,,
32,-,Bukahara,We Are Still Here!,-,32,1,,,,
33,-,GionnyScandal,pum pum pum,-,33,1,,,,
34,-,Mapei,Minns ikväll,-,2,5,,,,
35,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),6,1,11,,,,
36,-,EIEI,Kaunis paikka (Theme from the Series 'Kun Suomi muuttui'),-,36,1,,,,
37,-,LYOD,I Got A Dream (Sped Up),-,37,1,,,,
38,-,Leija Lautamaja,Kun rakkaus iski minuun (feat. Pekko Käppi),-,38,1,,,,
39,-,Jon Batiste,Raindance (feat. Native Soul),-,39,1,,,,
40,-,luka,Move On,-,40,1,,,,
41,-,Sia,Unstoppable,-,6,61,81,2019-11-10,81,2019-11-10
42,-,Blue,All Rise,-,42,1,,,,
43,-,Gamebojj,FÖRSTA KÄRLEKEN,-,43,1,,,,
44,-,Mike Perry & JXN,Thieves,-,44,1,,,,
45,-,Labi Siffre,'Till Forever,-,45,1,,,,
46,-,Tommy Love & Manny Laurenko,Jump,-,46,1,,,,
47,-,Marco Castello,Porci,-,47,1,,,,
48,-,Eloise,In Another Year,-,48,1,,,,
49,-,Isac Elliot,Sua Ei Oo,-,49,1,,,,
50,-,Eloise,Friends Who Kiss,-,50,1,,,,
51,-,Marco Castello,Copricolori,-,51,1,,,,
52,-,CMC$,Dirty Talk (with Sam Feldt) [feat. Sam Feldt] [Club Mix],-,52,1,,,,
53,-,Ella Henderson,Alibi (feat. Rudimental),-,53,1,,,,
54,-,Taylor Swift,Anti-Hero,-,7,24,,,,
55,-,Nina Todorovic,Idealan Tim,-,55,1,,,,
56,-,Marco Castello,Narrazione,-,56,1,,,,
57,-,METTE & Sam Gellaitry,DARLING DRIVE,-,57,1,,,,
58,-,BD Media Music & Hana Cẩm Tiên,Đám Cưới Miền Tây (Hưng Hack) EDM,-,58,1,,,,
59,-,Marco Castello,Empireo Risolti,-,59,1,,,,
60,-,JOVANOTTE,Ti porto via con me,-,60,1,,,,
61,-,Jone & Daskeladden,Eventyr,-,61,1,,,,
62,-,MICHELLE,NEVER AGAIN,-,62,1,,,,
63,-,Laleh,Some Die Young,-,7,115,,,,
64,-,HaHa Sounds Collective,Silk Rock (feat. Laetitia Sadier) [Haha Sounds Collective],-,64,1,,,,
65,-,Marco Castello,Pipì,-,65,1,,,,
66,-,Crash Adams,Good Side,-,66,1,,,,
67,-,LBSB,Så DUM,-,67,1,,,,
68,-,Dana Dragomir,Ballad för en panflöjt,-,68,1,,,,
69,-,Delara,Cheshme Man (Delara's Version),-,69,1,,,,
70,-,Marco Castello,Sul Serio,-,70,1,,,,
71,-,Δήμητρα Γαλάνη,Maria Me Ta Kitrina,-,71,1,,,,
72,-,Kai Bosch,Tulips,-,72,1,,,,
73,-,Wass,I Get It Now,-,73,1,,,,
74,-,Marco Castello,Polifemo,-,74,1,,,,
75,-,Delara,Didn't you know,-,75,1,,,,
76,-,Mark Pentleton,"Andante, Andante (Instrumental)",-,76,1,,,,
77,-,Fiki & Biser King,Sprechen Sie Deutsch?,-,77,1,,,,
78,-,信樂團,馬車夫之戀,-,78,1,,,,
79,-,Marco Castello,Beddu,-,79,1,,,,
80,-,Delara & BEZI,City of God (feat. BEZI),-,80,1,,,,
81,-,Marco Castello,Dracme,-,81,1,,,,
82,-,Tigers in the Sky,Another State,-,82,1,,,,
83,-,Brooke Fraser,Magical Machine,-,83,1,,,,
84,-,Lingøy,Keep On Movin',-,84,1,,,,
85,-,Brooke Fraser,The Equator (IV Fridays),-,85,1,,,,
86,-,미연,My Destiny,-,86,1,,,,
87,-,Sparks,It Doesn’t Have To Be That Way,-,87,1,,,,
88,-,Comanche 110 & Ludo Winterberg,Komet (Extended Version),-,88,1,,,,
89,-,YooA,Stay with Me,-,89,1,,,,
90,-,HAEVN,Fortitude,-,90,1,,,,
91,-,진영,Hold Me,-,91,1,,,,
92,-,HYNN,Love Already Bloomed in My Heart..,-,92,1,,,,
93,-,Elkie Brooks,Love Potion No.9,-,93,1,,,,
94,-,ザ・ウォーターボーイズ,Paris in the Rain,-,94,1,,,,
95,-,ソン・シギョン,Leaning on you,-,95,1,,,,
96,-,Jore Marjaranta,Hetket Kuvina,-,96,1,,,,
97,-,Yang Da Il,Diary of Dawn,-,97,1,,,,
98,down,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,28,22,7,,,,
99,-,Gareth Dunlop,Train Driver,-,99,1,,,,
100,-,Jore Marjaranta,Kotimatkalla,-,100,1,,,,
