Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,1,1,19,,,,
2,up,Darin,En säng av rosor,3,1,22,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,7,75,2020-05-24,1,2020-05-31
4,up,BLACKPINK,How You Like That,4,4,2,3,2020-07-05,3,2020-07-05
5,-,SUNMI,Pporappippam,-,5,1,,,,
6,up,Sia,Unstoppable,15,6,2,81,2019-11-10,81,2019-11-10
7,-,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),-,7,1,,,,
8,up,Ava Max,Kings & Queens,17,2,17,80,2020-03-15,37,2020-09-27
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,3,36,2020-06-21,2,2020-08-09
10,up,Victor Leksell,Bedövning,37,9,3,,,,
11,up,Smith & Thell,Goliath,26,3,22,,,,
12,down,Myra Granberg,Tills mitt hjärta går under,6,4,25,,,,
13,down,Laleh,Det Kommer Bli Bra,2,1,12,,,,
14,-,Samir & Viktor,Vad sa du att du hette,-,14,1,,,,
15,-,Stiftelsen,Kropp utan ande,-,15,1,,,,
16,down,Miss Li,Lev nu dö sen,7,1,34,,,,
17,up,JLC,Sommar sommar sol,42,11,6,,,,
18,-,Arvingarna,Säg att du är min,-,18,3,,,,
19,-,Dua Lipa,Physical,-,3,21,48,2020-02-02,15,2020-04-12
20,down,Agnes,Goodlife,14,4,12,,,,
21,-,Miss Li,Starkare,-,12,4,,,,
22,-,Jason Mraz,Look For The Good,-,22,1,,,,
23,down,Kevin Austin,New Beginning,5,5,2,,,,
24,up,Jason Mraz,I'm Yours,93,5,9,,,,
25,up,Surfaces,Sunday Best,73,20,7,96,2020-03-01,27,2020-04-26
26,-,"Sofia Jannok, Familjen & Andreas Tilliander",Rissajávri,-,26,1,,,,
27,-,ABBA,The Winner Takes It All,-,23,2,,,,
28,-,Kenta,Just Idag Är Jag Stark,-,13,3,,,,
29,-,Niko Valkeapää & Kristian Anttila,Hálidivccen,-,29,1,,,,
30,-,Laleh,En stund på jorden,-,12,9,,,,
31,-,Peter Lundblad,Ta Mig Till Havet,-,31,1,,,,
32,-,Eva Dahlgren,En bok,-,32,1,,,,
33,-,Herman's Hermits,There's a Kind of Hush,-,33,1,,,,
34,up,Ava Max,Salt,74,3,29,91,2020-03-01,65,2020-04-19
35,-,Måns Zelmerlöw,On My Way,-,14,2,,,,
36,-,VERIVERY,Thunder,-,36,1,,,,
37,-,Ellie Goulding,Power,-,37,3,,,,
38,-,Manley Musk,Petrichor,-,38,1,,,,
39,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,23,,,,
40,-,Katy Perry,E.T.,-,23,1,,,,
41,-,The Mamas,Move,-,1,17,,,,
42,-,Wiktoria,Me,-,42,1,,,,
43,-,Darin,Ja må du leva,-,20,4,,,,
44,-,Keiynan Lonsdale,Gay Street Fighter,-,44,1,,,,
45,-,BTS,We are Bulletproof : the Eternal,-,12,4,62,2020-02-23,62,2020-02-23
46,-,Sven-Ingvars,Sommar och sol,-,16,3,,,,
47,-,Style,Hör av dej (Love Killer),-,47,1,,,,
48,-,Maia Wright,I’m Ready,-,48,1,,,,
49,-,Gayle,dumbass (The Him Remix),-,49,1,,,,
50,up,Adrian Macéus,Get Your Number,77,50,2,,,,
51,-,Adrian Macéus,Ingen E Som Du,-,51,1,,,,
52,-,Galenskaparna & After Shave,Frisörens Sång,-,52,1,,,,
53,-,FO&O,Buzzkill,-,53,1,,,,
54,-,Erato,Dancing Queen,-,54,1,,,,
55,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,28,5,10,,,,
56,-,Aramà,Rainha (feat. Renato Parmi & Eduardo Brechó),-,56,1,,,,
57,-,Glass Animals,Your Love (Déjà Vu),-,57,1,,,,
58,-,Vi Håller Ut,Vi Håller Ut,-,6,3,,,,
59,-,"Dr. Nelle Karajlic, Dejan Sparavalo & Vojislav Aralica",Daddy Don't Ever Die On a Friday,-,59,1,,,,
60,-,Aramà,Lion's Heart (feat. Decio 7 & DJ Mista Luba),-,60,1,,,,
61,-,陳奕迅,四季,-,61,1,,,,
62,down,Harry Styles,Watermelon Sugar,16,1,3,85,2019-11-17,2,2020-08-23
63,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,2,29,81,2020-02-09,81,2020-02-09
64,-,WOODZ,Love Me Harder,-,64,1,,,,
65,-,Dua Lipa,Break My Heart,-,1,13,97,2020-03-29,5,2020-06-28
66,-,ISÁK,Become like Them,-,66,1,,,,
67,down,Ted Gärdestad,"Oh, Vilken Härlig Da'",63,12,6,,,,
68,-,Hwa Sa,Maria,-,68,1,76,2020-07-26,76,2020-07-26
69,-,Dotter,Backfire,-,25,2,,,,
70,-,3YE,YESSIR,-,70,1,,,,
71,down,Adele,Rolling In the Deep,29,1,26,,,,
72,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,16,2,,,,
73,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,5,95,2020-05-10,3,2020-05-17
74,-,ISÁK,Selflessness,-,74,1,,,,
75,-,Kim Cesarion,Plåga mig,-,75,1,,,,
76,-,ZICO,Summer Hate (feat. RAIN),-,76,1,,,,
77,-,Daði Freyr,Think About Things,-,12,6,,,,
78,down,Adele,Set Fire to the Rain,32,2,20,,,,
79,-,R & GM,Dans Med Mæ,-,79,1,,,,
80,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,22,2,,,,
81,-,ISÁK,Seammá Seammá,-,81,1,,,,
82,-,Francesco Yates,Queen St. Blues,-,82,1,,,,
83,down,Dua Lipa,Don't Start Now,21,3,32,19,2019-11-03,3,2020-01-05
84,-,Frans,On a Wave,-,84,1,,,,
85,-,ISÁK,Feathers,-,85,1,,,,
86,down,Petra Marklund,Händerna Mot Himlen,33,3,24,,,,
87,-,Dermot Kennedy,Giants,-,47,1,,,,
88,down,Victor Leksell,Ha dig igen,72,53,3,,,,
89,-,JP Saxe,"Hey Stupid, I Love You",-,89,1,,,,
90,-,Francesco Yates,Dirty Little Secrets,-,90,1,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,46,2,96,2020-05-31,21,2020-06-07
92,up,Sungen,Dunka på,99,38,3,,,,
93,-,Dawid Podsiadło,Goodnight,-,93,1,,,,
94,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,18,,,,
95,-,Victor Leksell,Om igen,-,95,1,,,,
96,-,Albin Johnsén,Aldrig ge upp (feat. Malin Christin),-,96,1,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,34,6,18,,,,
98,-,SOFIAA,Sluta leta,-,98,1,,,,
99,-,Remi Wolf,Disco Man (Little Dragon Remix),-,99,1,,,,
100,-,When the Lights Go On Again,When the Lights Go On Again,-,100,1,,,,
