Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,11,,,,
2,up,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
3,up,Dua Lipa,Don't Start Now,4,3,11,19,2019-11-03,3,2020-01-05
4,-,BTS,Black Swan,-,3,1,25,2020-01-19,20,2020-01-26
5,up,Kyu Sakamoto,Sukiyaki,32,5,2,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,9,1,11,1,2019-10-06,1,2019-10-06
7,down,Maroon 5,Memories,3,2,11,36,2019-10-06,2,2019-11-17
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,2,11,81,2020-02-09,81,2020-02-09
9,-,Benjamin Ingrosso,The Dirt,-,9,1,,,,
10,up,Petra Marklund,Händerna Mot Himlen,16,3,10,,,,
11,-,Jonas Brothers,What a Man Gotta Do,-,7,1,53,2020-01-19,21,2020-01-26
12,up,Adele,Rolling In the Deep,15,1,11,,,,
13,up,The Black Eyed Peas,I Gotta Feeling,17,6,8,,,,
14,up,PSY,Gangnam Style,18,6,7,,,,
15,up,Little Jinder,Säg mig var du står,38,1,7,,,,
16,up,Adele,Someone Like You,86,4,7,,,,
17,down,Ava Max,Salt,10,3,5,91,2020-03-01,65,2020-04-19
18,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],94,18,6,,,,
19,-,Laleh,En stund på jorden,-,12,2,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,20,7,7,31,2019-10-06,23,2019-11-17
21,up,Oskar Linnros,Från och med du,100,11,7,,,,
22,up,Myra Granberg,Tills mitt hjärta går under,29,4,3,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),12,9,6,13,2019-10-06,13,2019-10-06
24,up,Jason Mraz,I'm Yours,98,5,5,,,,
25,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,3,,,,
26,-,Beyoncé,If I Were a Boy,-,15,2,,,,
27,-,Laleh,Vårens Första Dag,-,14,1,,,,
28,-,Magnus Uggla,Det går bra nu,-,2,8,,,,
29,-,Royish Good Looks,Let the Past Die,-,29,1,,,,
30,-,Louis Tomlinson,Walls,-,30,1,,,,
31,-,Katy Perry,Firework,-,31,1,,,,
32,-,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),-,24,1,,,,
33,-,Royish Good Looks,He's Too Dangerous,-,33,1,,,,
34,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,11,3,6,,,,
35,-,Isak Danielson,Light Up,-,35,1,,,,
36,-,Ava Max,Sweet but Psycho,-,30,1,77,2019-10-06,77,2019-10-06
37,-,Robin Bengtsson,I Can't Go On (Karaoke Version),-,37,1,,,,
38,down,Måns Zelmerlöw,One,13,13,5,,,,
39,-,Pat Benatar,Suffer the Little Children / Hell Is for Children (Live),-,39,1,,,,
40,-,Kim Larsen,Hold Ud,-,40,1,,,,
41,-,Dustin O'Halloran,Opus #14,-,41,1,,,,
42,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,1,,,,
43,-,Christopher,Ghost,-,43,1,,,,
44,-,KOKO,Eyes So Wide,-,44,1,,,,
45,-,Raspberries,Play On,-,45,1,,,,
46,-,Nora Gomringer & Philipp Scholz,Kommentar,-,46,1,,,,
47,down,Selena Gomez,Rare,31,31,2,96,2020-01-12,13,2020-01-19
48,-,Полина Ростова,Прости,-,48,1,,,,
49,-,Taylor Swift,You Need To Calm Down,-,29,1,44,2019-10-06,44,2019-10-06
50,-,Knut Marius,One Last Mile,-,50,1,,,,
51,-,Glada Hudik-teatern,Sverige,-,51,1,,,,
52,-,Peter Lundblad,Även Utan Sång,-,52,1,,,,
53,-,"Pertti ""Kreivi"" Lindgren",Muistakkos Miina,-,53,1,,,,
54,-,Claes-Göran Hederström,Det Börjar Verka Kärlek Banne Mej,-,54,1,,,,
55,-,Kylie Minogue,Confide in Me,-,55,1,,,,
56,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,8,60,2019-10-20,7,2019-11-17
57,-,Dionne Warwick,Trains and Boats and Planes,-,57,1,,,,
58,down,Smith & Thell,Hotel Walls,7,3,10,,,,
59,-,"Göran Fristorp, Kringkastingsorkestret & The Norwegian Radio Orchestra",Säg mig,-,59,1,,,,
60,-,JUNG,Falling Free,-,60,1,,,,
61,-,Adele,Set Fire to the Rain,-,2,9,,,,
62,-,The Pussycat Dolls,Sway (Bonus Track),-,62,1,,,,
63,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,21,9,8,,,,
64,-,Bruno Mars,Just the Way You Are,-,34,1,,,,
65,-,Vilma Colling,Får inte säga,-,65,1,,,,
66,-,Veronica Maggio,Finns Det En Så Finns Det Flera,-,66,1,,,,
67,-,Harry Styles,Adore You,-,10,4,24,2019-12-08,6,2020-04-19
68,-,Karen Harding,Open My Eyes (The Writers Block Remix),-,68,1,,,,
69,-,Billie Eilish & Khalid,lovely,-,19,1,62,2020-02-02,62,2020-02-02
70,-,Kim Petras,In the Next Life,-,70,1,,,,
71,-,Jonathan Johansson,7 April,-,71,1,,,,
72,-,Ringnes-Ronny,Valhalla,-,42,1,,,,
73,-,Hasse Andersson,Lördagkväll,-,73,1,,,,
74,-,Petter,Kung för en dag (feat. Magnus Uggla),-,14,2,,,,
75,-,Sven Ingvars,När Solen Färgar Juninatten,-,75,1,,,,
76,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,1,,,,
77,-,The Pussycat Dolls,Feelin' Good,-,77,1,,,,
78,-,Dua Lipa,Future Nostalgia,-,19,3,87,2019-12-15,87,2019-12-15
79,-,will.i.am,Scream & Shout (feat. Britney Spears),-,50,1,,,,
80,-,Mantovani,Charmaine,-,80,1,,,,
81,-,Chris Medina,What Are Words,-,9,6,,,,
82,-,Rihanna,Only Girl (In the World),-,25,2,,,,
83,-,Elvis Costello & The Attractions,Oliver's Army,-,83,1,,,,
84,-,Vera Lynn,I'll Be With You In Apple Blossom Time,-,84,1,,,,
85,-,Laleh,Some Die Young,-,7,5,,,,
86,-,Selena Gomez,Ring,-,86,1,,,,
87,-,Katy Perry,I Kissed a Girl,-,16,2,,,,
88,-,NoCopyright,Rainbow,-,88,1,,,,
89,-,Global Kryner,Proud Mary (Maxi Version),-,89,1,,,,
90,-,Robyn,Dancing On My Own,-,14,6,,,,
91,-,Passenger,Let Her Go,-,18,2,,,,
92,-,Eric Nam,No Shame,-,92,1,,,,
93,-,Hov1,Våra vackra dar,-,93,1,,,,
94,-,Tomi Saario,Just a Little,-,94,1,,,,
95,-,Beyoncé,Halo,-,14,1,,,,
96,-,Eric Nam,Come Through,-,96,1,,,,
97,-,Zara Larsson,Uncover,-,20,1,,,,
98,-,セリーヌ・ディオン,Soul,-,98,1,,,,
99,-,HENRY,Don’t Forget,-,99,1,,,,
100,-,Hoffmaestro,Highway Man,-,7,2,,,,
