Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,4,1,18,,,,
2,down,Laleh,Det Kommer Bli Bra,1,1,11,,,,
3,down,Darin,En säng av rosor,2,1,21,,,,
4,-,BLACKPINK,How You Like That,-,4,1,3,2020-07-05,3,2020-07-05
5,-,Kevin Austin,New Beginning,-,5,1,,,,
6,-,Myra Granberg,Tills mitt hjärta går under,-,4,24,,,,
7,up,Miss Li,Lev nu dö sen,12,1,33,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,1,2,36,2020-06-21,2,2020-08-09
9,-,Poplabbet,Hjältarna (Radio Edit),-,9,1,,,,
10,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,10,1,,,,
11,down,Benjamin Ingrosso,Shampoo,8,8,3,,,,
12,down,Per Gessle,Mamma,11,11,4,,,,
13,-,Lady Gaga,Stupid Love,-,1,10,28,2020-03-01,8,2020-03-08
14,-,Agnes,Goodlife,-,4,11,,,,
15,-,Sia,Unstoppable,-,6,1,81,2019-11-10,81,2019-11-10
16,-,Harry Styles,Watermelon Sugar,-,1,2,85,2019-11-17,2,2020-08-23
17,down,Ava Max,Kings & Queens,6,2,16,80,2020-03-15,37,2020-09-27
18,up,Jubel,Someone,37,18,5,,,,
19,-,Trevor Daniel & Selena Gomez,Past Life,-,19,1,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,6,75,2020-05-24,1,2020-05-31
21,-,Dua Lipa,Don't Start Now,-,3,31,19,2019-11-03,3,2020-01-05
22,-,Håkan Hellström,Kaos är min lady,-,22,1,,,,
23,-,Klara Hammarström,Oh My Oh My,-,23,1,,,,
24,-,Sandro Cavazza & Brother Leo,Sad Child,-,4,1,,,,
25,-,Martin Almgren,Signs,-,25,1,,,,
26,down,Smith & Thell,Goliath,7,3,21,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,2,28,81,2020-02-09,81,2020-02-09
28,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,18,5,9,,,,
29,up,Adele,Rolling In the Deep,95,1,25,,,,
30,up,Dr. Alban & Folkhemmet,Drama,63,30,2,,,,
31,-,Jonas Blue & MAX,Naked,-,31,1,,,,
32,-,Adele,Set Fire to the Rain,-,2,19,,,,
33,up,Petra Marklund,Händerna Mot Himlen,75,3,23,,,,
34,up,The Black Eyed Peas,I Gotta Feeling,81,6,17,,,,
35,-,Holly Humberstone,Overkill,-,35,1,,,,
36,up,PSY,Gangnam Style,84,6,14,,,,
37,up,Victor Leksell,Bedövning,50,9,2,,,,
38,up,Justin Bieber,Yummy (Summer Walker Remix),52,38,2,,,,
39,up,Chris Medina,What Are Words,91,9,9,,,,
40,-,Laleh,Some Die Young,-,7,9,,,,
41,-,Junior Brielle,DBSR,-,41,1,,,,
42,-,JLC,Sommar sommar sol,-,11,5,,,,
43,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,22,1,,,,
44,down,Stray Kids,God’s Menu,33,33,2,,,,
45,down,Mando Diao,Strövtåg I Hembygden,10,1,15,,,,
46,-,Lisa Ajax,Fantasi,-,46,1,,,,
47,-,Sarah Dawn Finer,Kärleksvisan,-,6,16,,,,
48,-,Agnes,Nothing Can Compare,-,9,8,,,,
49,-,10cc,I'm Not in Love,-,40,2,,,,
50,-,Linnea Henriksson,Det kommer en tid,-,20,2,,,,
51,-,Annie,American Cars,-,51,1,,,,
52,down,Håkan Hellström,Din tid kommer (Otto Knows Remix),21,4,6,,,,
53,-,Now United,Let the Music Move You,-,53,1,,,,
54,-,Dannii Minogue,All I Wanna Do 2020,-,54,1,,,,
55,up,Radions Underhallningsorkester,"Sommar, Sommar, Sommar",97,55,2,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,56,1,,,,
57,-,Peter LeMarc,Sången dom spelar när filmen är slut,-,57,1,,,,
58,-,Charlie Puth,Girlfriend,-,58,1,,,,
59,-,Deanz,Help You Let It Go (feat. Andy Delos Santos),-,59,1,,,,
60,-,Luna Green,Swedish Strawberries (Havana Version),-,60,1,,,,
61,-,Kevin Austin,Stereotype,-,61,1,,,,
62,-,Avril,Kitoko (feat. L Rice),-,62,1,,,,
63,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,5,,,,
64,down,BTS,Stay Gold,5,5,2,38,2020-07-05,38,2020-07-05
65,-,Jeeba,Happy Birthday,-,65,1,,,,
66,-,Dave Dobbyn,Singing Through the Storm,-,66,1,,,,
67,-,Jill Johnson,Kärleken Är,-,29,1,,,,
68,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],22,11,5,,,,
69,-,Jim Reeves,It's Only a Paper Moon,-,69,1,,,,
70,-,Håkan Hellström,Visa Vid Vindens Ängar,-,58,1,,,,
71,-,Victor Leksell,Tappat,-,71,1,,,,
72,down,Victor Leksell,Ha dig igen,53,53,2,,,,
73,-,Surfaces,Sunday Best,-,20,6,96,2020-03-01,27,2020-04-26
74,down,Ava Max,Salt,15,3,28,91,2020-03-01,65,2020-04-19
75,-,Albin Lee Meldau,Tårar av guld,-,14,5,,,,
76,-,Calum Scott,You Are the Reason,-,25,3,,,,
77,-,Adrian Macéus,Get Your Number,-,50,1,,,,
78,-,Panda Da Panda,Så det känns,-,78,1,,,,
79,up,Robyn,Dancing On My Own,94,14,11,,,,
80,-,Sam Smith,Track 11,-,10,4,37,2020-04-19,37,2020-04-19
81,down,Mando Diao,I solnedgången,44,29,3,,,,
82,-,Gustaf & Viktor Norén,Walk With You,-,40,1,,,,
83,-,Adele,Someone Like You,-,4,11,,,,
84,-,JRL,Losers,-,84,1,,,,
85,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,85,1,,,,
86,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,10,,,,
87,-,Mabel,Boyfriend,-,70,2,,,,
88,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,2,,,,
89,-,PLVTINUM & Chase Atlantic,Hit My Line,-,89,1,,,,
90,-,Juan Llossas’ Tango Kapelle,Tango Bolero,-,90,1,,,,
91,-,Madonna,Messiah,-,91,1,,,,
92,-,Brynja Mary,Think About Things,-,10,8,,,,
93,-,Jason Mraz,I'm Yours,-,5,8,,,,
94,-,Kai Warner Orchestra,Tango Rondeel,-,94,1,,,,
95,down,Oskar Linnros,Från och med du,36,11,11,,,,
96,-,Madonna,Wash All Over Me,-,96,1,,,,
97,down,Hanna Ferm,Sweet Temptation,72,17,3,,,,
98,-,"Meade ""Lux"" Lewis, Albert Ammons & Pete Johnson",Boogie Woogie Prayer (Part 1),-,98,1,,,,
99,-,Sungen,Dunka på,-,38,2,,,,
100,-,HEIZE,You're Cold,-,100,1,,,,
