Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Bergendahl,Kingdom Come,28,1,2,,,,
2,up,Hanna Ferm,Brave,31,2,2,,,,
3,up,Dotter,Bulletproof,32,1,2,,,,
4,down,BTS,ON,2,2,2,32,2020-02-23,6,2020-03-01
5,up,Robin Bengtsson,Take A Chance,41,5,2,,,,
6,up,The Mamas,Move,34,1,2,,,,
7,down,Miss Li,Lev nu dö sen,3,1,17,,,,
8,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
9,up,Victor Crone,Troubled Waters,36,9,2,,,,
10,down,Darin,En säng av rosor,1,1,4,,,,
11,up,Ava Max,Salt,24,3,11,91,2020-03-01,65,2020-04-19
12,-,SZA & Justin Timberlake,The Other Side,-,12,1,55,2020-03-01,55,2020-03-01
13,up,Mariette,Shout It Out,40,13,2,,,,
14,down,Anis Don Demina,Vem e som oss,4,2,3,,,,
15,-,Sarah Dawn Finer,Kärleksvisan,-,6,7,,,,
16,down,Smith & Thell,Goliath,6,3,4,,,,
17,up,Dua Lipa,Don't Start Now,38,3,17,19,2019-11-03,3,2020-01-05
18,-,Little Jinder,Säg mig var du står,-,1,12,,,,
19,-,Per Gessle,Around the Corner (The Comfort Song) [feat. Helena Josefsson],-,19,1,,,,
20,down,BTS,ON (feat. Sia),7,7,2,44,2020-02-23,33,2020-03-01
21,down,BTS,Moon,19,4,2,88,2020-02-23,62,2020-03-01
22,up,Malou Prytz,Ballerina,39,17,5,,,,
23,-,Myra Granberg,Tills mitt hjärta går under,-,4,8,,,,
24,up,Frida Öhrn,We Are One,56,23,2,,,,
25,down,Dua Lipa,Physical,8,3,5,48,2020-02-02,15,2020-04-12
26,-,Miss Li,Komplicerad,-,1,1,,,,
27,down,Drängarna,Piga & dräng,5,5,3,,,,
28,down,BTS,My Time,11,11,2,49,2020-02-23,49,2020-02-23
29,-,William Stridh,Molnljus,-,29,1,,,,
30,down,BTS,Filter,13,13,2,50,2020-02-23,50,2020-02-23
31,-,Benjamin Ingrosso,The Dirt,-,9,5,,,,
32,down,BTS,We are Bulletproof : the Eternal,12,12,2,62,2020-02-23,62,2020-02-23
33,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,52,3,10,,,,
34,down,BTS,Louder than bombs,9,9,2,53,2020-02-23,53,2020-02-23
35,-,FELIX SANDMAN,BOYS WITH EMOTIONS,-,11,2,,,,
36,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),75,9,4,,,,
37,down,BTS,Friends,14,14,2,65,2020-02-23,44,2020-03-01
38,down,BTS,Interlude : Shadow,18,18,2,80,2020-02-23,80,2020-02-23
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],53,2,17,81,2020-02-09,81,2020-02-09
40,-,Mauro Scocco,Höstens färger,-,40,1,,,,
41,up,Adele,Rolling In the Deep,57,1,15,,,,
42,up,Paul Rey,Talking In My Sleep,60,11,4,,,,
43,down,BTS,00:00 (Zero O’Clock),23,10,2,76,2020-02-23,76,2020-02-23
44,up,Petra Marklund,Händerna Mot Himlen,61,3,15,,,,
45,up,The Black Eyed Peas,I Gotta Feeling,65,6,11,,,,
46,down,BTS,Outro : Ego,26,26,2,91,2020-02-23,91,2020-02-23
47,-,Nanne,Carpool Karaoke,-,47,1,,,,
48,up,Robyn,Dancing On My Own,82,14,8,,,,
49,down,BTS,Respect,21,21,2,,,,
50,-,Dagny,Come Over,-,50,1,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,33,1,17,1,2019-10-06,1,2019-10-06
52,-,Jakob Karlberg,Om du tror att jag saknar dig,-,52,1,,,,
53,-,Victor Crone,Storm,-,26,2,,,,
54,-,Ringnes-Ronny,Jag Vil Ha Dig,-,54,2,,,,
55,down,Jonas Brothers,What a Man Gotta Do,50,7,4,53,2020-01-19,21,2020-01-26
56,-,Jeon Chang Yeop & MAMA Gorilla,Docter Kim Sa Boo2 (Ending Title),-,56,1,,,,
57,down,Agnes,Goodlife,10,4,4,,,,
58,down,Nea,Some Say,22,5,14,84,2020-03-01,84,2020-03-01
59,-,Laleh,Live Tomorrow,-,59,1,,,,
60,down,BTS,Black Swan,29,3,5,25,2020-01-19,20,2020-01-26
61,-,Justin Bieber,Yummy,-,2,7,86,2020-01-05,3,2020-01-12
62,-,Sunrise Avenue,Finlandia-Hymn (feat. 21st Century Orchestra) [Live],-,62,1,,,,
63,down,BTS,Inner Child,17,9,2,68,2020-02-23,58,2020-03-01
64,-,Sten & Stanley,Ord,-,64,1,,,,
65,-,Music With Edgar,Stuck Up,-,65,1,,,,
66,-,James Arthur,Quite Miss Home (MRK Remix),-,66,1,,,,
67,-,Björn Skifs,Michelangelo (Men Så Svara Då!),-,67,1,,,,
68,-,Thea,TwentyTwo,-,68,1,,,,
69,-,Adele,Skyfall,-,13,4,,,,
70,-,Adele,Set Fire to the Rain,-,2,12,,,,
71,-,Mando Diao,Strövtåg I Hembygden,-,1,4,,,,
72,-,Jubel,Running Out of Love (Acoustic Version),-,72,1,,,,
73,-,Rasmus Seebach,Sirenerne,-,73,1,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,4,,,,
75,-,Scouting for Girls,Grown Up,-,75,1,,,,
76,-,Katrina & The Waves,Walking On Sunshine,-,35,1,,,,
77,-,Sonja Alden,Du Är Allt,-,13,1,,,,
78,-,Alle Farben & James Blunt,Walk Away (Martin Jensen Remix),-,78,1,,,,
79,down,BTS,UGH!,16,16,2,60,2020-02-23,60,2020-02-23
80,down,Laleh,Some Die Young,72,7,7,,,,
81,-,Leo Soul,Good Place,-,81,1,,,,
82,up,Pharrell Williams,Happy (Oktoberfest Mix),85,9,8,,,,
83,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,12,,,,
84,up,Oskar Linnros,Från och med du,99,11,9,,,,
85,-,Hoffmaestro,Highway Man,-,7,3,,,,
86,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,86,1,99,2020-01-12,49,2020-06-21
87,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,4,,,,
88,-,estraden,Vi två,-,88,1,,,,
89,-,Herreys,Diggiloo Diggiley,-,33,2,,,,
90,-,Beyoncé,If I Were a Boy,-,15,3,,,,
91,down,PSY,Gangnam Style,71,6,10,,,,
92,-,Måns Zelmerlöw & Dotter,Walk With Me,-,92,1,,,,
93,-,Astrid S & Brett Young,I Do,-,78,1,,,,
94,-,Danny Saucedo,Amazing,-,7,2,,,,
95,-,Martin Stenmarck,Jag kan inte glömma!,-,95,1,,,,
96,-,Anna Bergendahl,This is my life,-,19,2,,,,
97,-,Jedward,Lipstick (Full Version),-,97,1,,,,
98,-,Harry Styles,Adore You,-,10,6,24,2019-12-08,6,2020-04-19
99,down,Adele,Someone Like You,79,4,9,,,,
100,-,Shahab Tiam,Raaz Alood,-,100,1,,,,
