Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,6,1,17,,,,
2,down,Bolaget,Ikväll Igen,1,1,10,,,,
3,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),11,1,2,,,,
4,up,Darin,Starkare,44,4,7,,,,
5,down,Hooja,Banan Melon Kiwi & Citron,4,1,48,,,,
6,up,Bianca Ingrosso,Blomstertid,21,1,21,,,,
7,up,Thomas Stenström,Andas in andas ut,27,1,8,,,,
8,down,Zara Larsson,Can't Tame Her,5,2,21,,,,
9,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,9,1,,,,
10,-,Leigh-Anne,Don't Say Love,-,10,1,,,,
11,down,Bianca Ingrosso,Superstar,7,2,5,,,,
12,down,Miss Li,Ålderdomshemmet,10,2,10,,,,
13,-,Lili & Susie,"80-80-talet (feat. Suzzie Tapper, Herreys, Tommy Ekman, Ankie Bagger & Micke Syd)",-,13,1,,,,
14,down,Miley Cyrus,Flowers,2,1,23,,,,
15,down,Benjamin Ingrosso,I Had It All and Let It Go,9,9,2,,,,
16,up,Laleh,Framåt,80,11,6,,,,
17,up,Miss Li,Hälsa Gud,35,1,32,,,,
18,-,Sarah Dawn Finer,Kärleksvisan,-,6,91,,,,
19,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,109,,,,
20,down,Lucianoz,Det är ju dej jag går och väntar på,12,2,8,,,,
21,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,-,19,1,,,,
22,up,Bolaget,Dum,43,18,6,,,,
23,up,Bolaget,Kan Inte Gå,98,1,39,,,,
24,-,Theoz,Bara lite grann (Sommar igen),-,24,1,,,,
25,down,BTS,Take Two,3,3,2,,,,
26,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,26,1,,,,
27,-,Alessandra,Queen of Kings,-,2,9,,,,
28,up,Ava Max,Dancing’s Done,41,20,7,,,,
29,-,Dagny,Same Again (For Love),-,21,1,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,17,,,,
31,up,Ava Max,Kings & Queens,77,2,38,80,2020-03-15,37,2020-09-27
32,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),49,1,69,,,,
33,down,Sam Smith & Madonna,VULGAR,17,17,2,,,,
34,-,Stacey Ryan,Fall In Love Alone,-,34,1,,,,
35,up,Mares,Sunnanvind,36,4,12,,,,
36,-,The Collapsable Hearts Club,Easy Street (feat. Jim Bianco & Petra Haden),-,36,2,,,,
37,-,Mads Langer,Ukendt Land,-,37,1,,,,
38,-,Albin Lee Meldau,Josefin,-,2,36,,,,
39,-,LUN8,XX,-,39,1,,,,
40,-,LUN8,Wild Heart,-,40,1,,,,
41,-,Mando Diao,Strövtåg I Hembygden,-,1,51,,,,
42,down,Dua Lipa,Dance The Night,14,1,4,,,,
43,-,Stacey Ryan & Zai1k,Don't Text Me When You're Drunk,-,43,1,,,,
44,-,Dermot Kennedy,Don't Forget Me,-,44,1,,,,
45,-,Vivoree,Dalawang Isip,-,45,1,,,,
46,up,JLC,Sommar sommar sol,65,11,13,,,,
47,-,Hooja,Mer & Mer,-,7,14,,,,
48,-,Acel,My Cure,-,48,1,,,,
49,-,Kristian Florea,Mona Liza,-,49,1,,,,
50,down,Theoz,Mer av dig,16,4,17,,,,
51,-,Hooja,Går det bra?,-,7,15,,,,
52,-,Molly Hammar,Så nära,-,11,4,,,,
53,-,FRVRFRIDAY,SAID+DONE,-,53,1,,,,
54,-,ATEEZ,Outlaw,-,54,1,,,,
55,-,Sofia San Diego,I Like U Too That Much,-,55,1,,,,
56,-,Aden Foyer,Other Side of the Moon,-,56,2,,,,
57,-,TALA,nothing i won't do,-,57,1,,,,
58,-,ATEEZ,Wake Up,-,58,1,,,,
59,-,Benjamin Ingrosso,Smile,-,5,20,,,,
60,-,Mevlan Kurtishi,Adhân,-,34,1,,,,
61,-,Syster Lycklig,Den Lycklige (Akustisk version),-,61,1,,,,
62,-,Sigvart Dagsland & Jonas Alaska,Det Tar Lang Tid (feat. Darling West),-,62,1,,,,
63,-,ATEEZ,DJANGO,-,63,1,,,,
64,-,Raven,Sinta,-,64,1,,,,
65,down,Hooja,GRUSVÄG,25,9,3,,,,
66,-,Ana Mena & Guè,Acquamarina,-,66,1,,,,
67,-,Pet Shop Boys,Suburbia (Club Vocal Mix),-,67,1,,,,
68,-,Adriano Galante,Ser que sí,-,68,1,,,,
69,-,Samir & Viktor,SKÅL,-,69,1,,,,
70,-,Athena Gail,Goodnight,-,70,1,,,,
71,-,Miss Li,TA MIG (för den jag är),-,16,3,,,,
72,-,Costa de Ámbar,SIN TI,-,72,1,,,,
73,-,Lasse Stefanz,Är det kärlek du behöver (N!NE EPA Remix),-,59,4,,,,
74,-,ATEEZ,Dune,-,74,1,,,,
75,-,Anna Ternheim,I'm On Fire,-,75,1,,,,
76,-,ATEEZ,This World,-,76,1,,,,
77,-,Lady Gaga,Born This Way,-,14,24,,,,
78,-,Jireh Lim,Masungit,-,78,1,,,,
79,-,Ringnes-Ronny,Polisen,-,62,2,,,,
80,-,Trofé & Maja Amcoff,Nöjd?,-,80,1,,,,
81,-,Benjamin Ingrosso & Oskar Linnros,Vilja Bli,-,12,2,,,,
82,-,John Lundvik,Inget är som sommaren,-,69,2,,,,
83,-,FILIPPA,Beroende,-,83,1,,,,
84,-,Colombre & Maria Antonietta,Io e te certamente,-,84,1,,,,
85,-,L!FE,What I Need (feat. Teddy Travis),-,85,1,,,,
86,-,Meghan Trainor,Mother,-,86,1,,,,
87,-,Ellie Goulding & Speed Radio,Lights (Sped Up Version),-,87,1,,,,
88,-,Vincent Blue,Sliding (feat. Kassy),-,71,2,,,,
89,-,Magnus Uggla,1:a gången,-,89,1,,,,
90,-,Bellman & TEN TIMES,Better Than You (feat. Amber Boss & Baimz),-,90,1,,,,
91,-,Annapantsu,Queen of Kings,-,91,1,,,,
92,-,Jerome Banaay,Ayos Lang (Medyo),-,92,1,,,,
93,-,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,-,93,1,,,,
94,-,Paul Hankinson Covers,Can't Help Falling in Love (Wedding Version),-,94,1,,,,
95,-,Cartoons,Shots,-,95,1,,,,
96,-,Gustaf & Viktor Norén & Fanny & Sofia Rohdin,Syster,-,39,1,,,,
97,-,Federica Abbate,Doppio nodo (feat. Fred De Palma & Emis Killa),-,97,1,,,,
98,-,Yamada,Dnkh.,-,98,1,,,,
99,-,Saxtribution,Bad Habits,-,78,2,,,,
100,-,Shauly,Aheim Gein,-,100,1,,,,
