Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Stenström,Andas in andas ut,2,1,16,,,,
2,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),6,1,10,,,,
3,up,Dua Lipa,Dance The Night,13,1,12,,,,
4,-,V,Rainy Days,-,4,1,,,,
5,up,Lucianoz,Det är ju dej jag går och väntar på,10,2,15,,,,
6,up,Darin,Starkare,35,4,13,,,,
7,up,Hooja,Banan Melon Kiwi & Citron,14,1,56,,,,
8,down,Zara Larsson,Can't Tame Her,7,2,28,,,,
9,-,V,Love Me Again,-,9,1,,,,
10,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,10,2,,,,
11,down,Peter Bjorn and John,Young Folks,1,1,2,,,,
12,up,Miss Li,Ålderdomshemmet,33,2,18,,,,
13,-,Mae Stephens & Meghan Trainor,Mr Right,-,13,1,,,,
14,down,Carola & Nause,Främling 40,11,1,5,,,,
15,down,Darin,Satellit,4,4,2,,,,
16,-,Sarah Dawn Finer,Kärleksvisan,-,6,92,,,,
17,down,Bolaget,Ikväll Igen,3,1,18,,,,
18,-,Theoz,Mer av dig,-,4,20,,,,
19,down,Petra Marklund & September,Ocean Of Love,8,8,3,,,,
20,down,Lizzo,Pink,5,5,3,,,,
21,-,The Black Eyed Peas,I Gotta Feeling,-,6,65,,,,
22,down,Bolaget,Kan Inte Gå,15,1,45,,,,
23,-,Taylor Swift,Cruel Summer,-,2,1,,,,
24,-,Zhang Zhe Han,Unfinished Journey,-,24,1,,,,
25,-,Tove Lo,Elevator Eyes,-,24,1,,,,
26,-,Bruno Mars,Marry You,-,4,34,,,,
27,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,111,,,,
28,-,Harry Styles,As It Was,-,1,47,,,,
29,-,Petra Marklund,Händerna Mot Himlen,-,3,133,,,,
30,down,Håkan Hellström,Din tid kommer (Otto Knows Remix),23,5,33,,,,
31,down,Miss Li,Hälsa Gud,16,1,39,,,,
32,-,Håkan Hellström,Känn ingen sorg för mig Göteborg,-,25,5,,,,
33,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),18,1,71,,,,
34,-,NOTD & Veronica Maggio,Occhi D’Amore,-,11,8,,,,
35,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,35,2,,,,
36,up,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),54,2,5,,,,
37,down,Albin Lee Meldau,Mamma,36,1,33,,,,
38,-,Marcus & Martinus,Air,-,2,15,,,,
39,-,Kikki Danielsson och Ole Ivars,Jag Trodde Änglarna Fanns,-,39,2,,,,
40,-,Jill Johnson,Kärleken Är,-,29,5,,,,
41,up,Tobias Rahim,STOR MAN (feat. Victor Leksell),48,39,2,,,,
42,-,Mange Schmidt & Manfred,Offerkofta,-,42,1,,,,
43,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,25,11,,,,
44,-,Dire Straits,Walk Of Life (Remastered 1996),-,37,4,,,,
45,-,Alessandra,Queen of Kings,-,2,12,,,,
46,-,ABBA,Dancing Queen,-,13,20,,,,
47,-,Teddy Swims,Lose Control,-,6,1,,,,
48,-,Louis Edwards & henry parsley,Snappy Chappy,-,48,1,,,,
49,-,Ava Max,Dancing’s Done,-,20,10,,,,
50,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,43,3,,,,
51,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,21,9,,,,
52,-,Hanna Hedlund,Redo nu,-,52,3,,,,
53,-,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),-,53,1,,,,
54,-,Xillions,Siren Song,-,54,1,,,,
55,-,Victor Crone,Wind in My Sails,-,55,1,,,,
56,-,Post Malone,Overdrive,-,56,2,,,,
57,-,Eline Noelia,Love Like This,-,57,1,,,,
58,-,Darin,Ja må du leva,-,20,17,,,,
59,-,Alvaro Soler,Para Vivirla,-,59,1,,,,
60,down,Hooja,DISKOTEKA,46,6,7,,,,
61,-,Paul Hankinson Covers,I'm Gonna Be (500 Miles) [Wedding Piano Version],-,61,1,,,,
62,-,Darin,Step Up,-,60,2,,,,
63,-,Lia Larsson & Mr. Dunk,PANK,-,63,1,,,,
64,-,Thomas Stenström,Sista sommaren,-,11,10,,,,
65,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,65,1,,,,
66,-,Josef Slunge,OTTO,-,66,1,,,,
67,-,Imaa Queen,Intrasslad,-,67,1,,,,
68,-,テイラー・スウィフト,Shake It Off,-,26,13,,,,
69,-,Robyn,Dancing On My Own,-,14,47,,,,
70,-,Days of August,Starlings,-,70,1,,,,
71,-,Äyanna,Girlfriend,-,71,2,,,,
72,-,The Nordic Act,My High,-,72,1,,,,
73,-,Ricky Rose,När du vill,-,73,1,,,,
74,-,Bottenviken,"Inte ens änglar kan flyga utan vingar (feat. Mattias Björkas, Thella Johnson & Vasas flora och fauna)",-,74,1,,,,
75,-,SHINJIRO ATAE (from AAA),Into the Light,-,75,1,,,,
76,-,Amaarae,Princess Going Digital,-,76,1,,,,
77,-,Bebe Rexha & David Guetta,One in a Million,-,77,1,,,,
78,-,Stonemountain Orchestra,What Else Can I Do,-,78,1,,,,
79,-,Aiden Grimshaw,Pretender,-,79,1,,,,
80,-,Danny Zee,Udh Chaliye,-,80,1,,,,
81,-,Thomas Stenström,Solen,-,81,1,,,,
82,-,Краски,Мамочка моя,-,82,1,,,,
83,-,Agnes Obel,"Dorian (Live at Théâtre Femina, Bordeaux, 2022)",-,83,1,,,,
84,-,Sinéad O'Connor,Petit Poulet,-,84,1,,,,
85,-,Jax,To All the Boys I’ve Loved Before,-,85,1,,,,
86,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,1,,,,
87,-,Darin,En säng av rosor,-,1,64,,,,
88,-,Sofía Martín & Tiscore,Adrenalina,-,88,1,,,,
89,-,PXTN,Bloodstream (Radio Edit),-,89,1,,,,
90,-,Ivri,Book of Spells,-,90,1,,,,
91,-,Hov1,Vibe Check,-,91,1,,,,
92,-,KALUSH,Stefania (Kalush Orchestra),-,2,5,,,,
93,-,Étienne Daho,Idéal (2019 Remastered),-,93,1,,,,
94,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,94,1,,,,
95,-,BTS,Dynamite (Instrumental),-,13,3,,,,
96,-,Nessa Barrett,hell is a teenage girl,-,96,1,,,,
97,-,LAKSHMI,Freed from Desire (Acoustic Dance Sessions),-,97,1,,,,
98,-,Devin Lewis & Kennedy Caughell,Ready to Be Loved (Dance Version),-,98,1,,,,
99,-,Mysha Didi,I Get to Love You (Acoustic),-,99,1,,,,
100,-,Ola Magnell,Du är inte kvinnan,-,100,1,,,,
