Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Miss Li,Instruktionsboken,3,2,17,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,2,,,,
4,down,Myra Granberg,Lose my mind,2,2,15,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,3,7,,,,
6,down,Miriam Bryant & Victor Leksell,tystnar i luren,4,1,28,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,4,24,96,2021-04-11,41,2021-05-16
8,up,Hanna Ferm,För Evigt,16,5,15,,,,
9,up,Molly Sandén,Nån annan nu,11,2,22,,,,
10,-,Miss Li,Utan dig,-,9,1,,,,
11,down,Bianca Ingrosso,Blomstertid,7,1,8,,,,
12,up,Benjamin Ingrosso,Smile,19,5,13,,,,
13,down,Benjamin Ingrosso,Allt det vackra,6,3,19,,,,
14,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,14,1,,,,
15,up,Veronica Maggio,SE MIG,25,3,13,,,,
16,up,Hov1,Flickorna i Båstad,76,16,4,,,,
17,up,Newkid,Du måste finnas,39,1,37,,,,
18,-,Sarah Dawn Finer,Kärleksvisan,-,6,55,,,,
19,-,Bruno Mars,Marry You,-,4,11,,,,
20,-,Shawn Mendes & Tainy,Summer Of Love,-,20,1,,,,
21,-,Ed Sheeran,Visiting Hours,-,17,1,,,,
22,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),46,1,40,,,,
23,-,Darin,Can't Stay Away,-,2,8,,,,
24,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,14,,,,
25,-,Dream & Alec Benjamin,Change My Clothes,-,25,1,,,,
26,down,Camila Cabello,Don't Go Yet,14,11,4,,,,
27,-,Jenn Grant,Eye of the Tiger,-,27,1,,,,
28,down,Albin Lee Meldau,Josefin,20,2,14,,,,
29,-,Thomas Stenström,Hej hallå!,-,29,1,,,,
30,up,Anna Bergendahl,Grain of Trust,33,30,2,,,,
31,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,45,,,,
32,-,Kenta,Just Idag Är Jag Stark,-,13,9,,,,
33,-,Ava Max,EveryTime I Cry,-,33,2,,,,
34,down,Clara Klingenström,Liv,18,18,2,,,,
35,-,Up4noise,That's Me,-,35,1,,,,
36,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),43,2,36,,,,
37,-,Brødrene Olsen,Smuk som et stjerneskud,-,37,1,,,,
38,down,Newkid,Aldrig haft något annat val,36,10,9,,,,
39,-,Mauro Scocco,Sarah,-,39,1,,,,
40,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,40,1,,,,
41,-,Johnny Orlando,Daydream,-,41,1,,,,
42,-,Alvaro Estrella,Bailá Bailá,-,3,21,,,,
43,-,Sugababes,Girls (Fred Falke Short Edit),-,43,1,,,,
44,-,John Martin,Anywhere for You (Tiësto vs.. Dzeko & Torres Remix),-,44,1,,,,
45,-,Arvingarna,Tänker inte alls gå hem,-,7,6,,,,
46,-,Secret Service,Mrs. Marple,-,46,1,,,,
47,-,The Contours,Do You Love Me (Mono Single),-,47,1,,,,
48,-,Yello,Vicious Games (Club Mix / Remastered 2005),-,48,1,,,,
49,-,Fernanda Abreu & Felipe Abreu,Luxo Pesado,-,49,1,,,,
50,-,Tommaso Paradiso,Ricordami,-,50,1,,,,
51,-,Zeds Dead & Oliver Heldens,You Know,-,51,1,,,,
52,-,Jala Brat & Elena Kitic,Bijele Flaše,-,52,1,,,,
53,up,Hov1,Blå,57,6,10,,,,
54,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,18,56,2021-03-21,1,2021-03-28
55,-,Tommaso Paradiso,Ma lo vuoi capire?,-,55,1,,,,
56,-,Mando Diao,Strövtåg I Hembygden (Demo),-,41,2,,,,
57,down,Agnes,24 Hours (The Circle° Sessions),31,31,2,,,,
58,-,Roger Alan Wade & Dave Roen,If Your Gonna Be Dumb,-,58,1,,,,
59,-,Kiesza,Dying for You,-,59,1,,,,
60,-,Teni,INJURE ME,-,60,1,,,,
61,down,Da Buzz,Do You Want Me,38,38,2,,,,
62,-,Tommaso Paradiso,Non avere paura (Acoustic),-,62,1,,,,
63,-,OneRepublic,Run,-,62,4,,,,
64,-,Ives,Let Me Know,-,64,1,,,,
65,-,Kygo & Whitney Houston,Higher Love,-,2,22,22,2019-10-06,20,2019-10-13
66,-,Esa Niemitalo,Luossan kerjäläinen,-,66,1,,,,
67,-,Masked Wolf,Bop,-,67,1,,,,
68,-,Myra Granberg,HKF (Håll käften & försvinn),-,25,8,,,,
69,-,AShamaluevMusic,Corporate Motivational Ambient,-,69,1,,,,
70,-,디이어,SOMETHING (feat. Nason),-,70,1,,,,
71,-,Adele,Set Fire to the Rain,-,2,53,,,,
72,-,Magnus Uggla,Jag och min far,-,21,8,,,,
73,-,Sonja Alden,Du Är Allt,-,13,11,,,,
74,-,Ana Diaz,100,-,4,8,,,,
75,-,ADOY,Simply,-,75,1,,,,
76,-,Tadeusz Wozniak,Zegarmistrz Światła,-,76,1,,,,
77,-,ZUZINAH,Side Mirror (feat. 365LIT),-,77,1,,,,
78,-,Petra Marklund,Händerna Mot Himlen,-,3,53,,,,
79,-,Becky Hill & David Guetta,Remember,-,26,5,,,,
80,-,Elis Regina,20 Años Blue,-,80,1,,,,
81,-,Nicki Minaj,Super Bass,-,81,1,,,,
82,-,Rocazino,Elsk Mig I Nat,-,82,1,,,,
83,-,BB,Summer night,-,83,1,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,6,52,,,,
85,-,Alice In Videoland,We Are Rebels,-,85,1,,,,
86,-,Hov1,Hit the club,-,86,1,,,,
87,-,Bobby Goldsboro,Little Green Apples,-,87,1,,,,
88,-,Whitney Houston,Million Dollar Bill,-,88,1,,,,
89,-,Mabel,Let Them Know,-,21,4,,,,
90,-,PSY,Gangnam Style,-,6,43,,,,
91,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,38,1,,,,
92,-,Aden,I Feel Loved (feat. amin),-,92,1,,,,
93,-,Sophie Verdonk,Vi lever nu (feat. Mando Diao),-,93,1,,,,
94,-,Chris Medina,What Are Words,-,9,24,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,95,1,,,,
96,-,Sophie Winterson & Waterlelyck,Portofino,-,96,1,,,,
97,-,Iggy Pop,Cold Metal,-,97,1,,,,
98,-,Norlie & KKV,Ensam,-,26,4,,,,
99,-,테리쉬,Star Sailor,-,99,1,,,,
100,-,Alba August,Quitter,-,72,1,,,,
