Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elisa Lindström,Forever Yours,-,1,1,,,,
2,down,Benjamin Ingrosso,Kite,1,1,3,,,,
3,-,Samir & Viktor,Hela världen väntar,-,3,1,,,,
4,-,Sia & Kylie Minogue,Dance Alone,-,4,1,,,,
5,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,3,3,129,,,,
6,up,Teddy Swims,Lose Control,43,6,7,,,,
7,-,Bolaget,Ikväll Igen,-,1,36,,,,
8,-,Annalisa,Sinceramente,-,8,1,,,,
9,-,Loredana Bertè,Pazza,-,9,1,,,,
10,-,Mötley Crüe,Kickstart My Heart,-,10,2,,,,
11,-,Mahmood,TUTA GOLD,-,11,1,,,,
12,-,FRÖKEN SNUSK,UNGA & FRIA,-,1,1,,,,
13,-,Helen Sjöholm & Fredrik Lycke,Moln av vita lögner (Musiken från musikalen Änglagård),-,13,1,,,,
14,-,Ricchi & Poveri,Ma non tutta la vita,-,14,1,,,,
15,down,Adele,Set Fire to the Rain,14,2,163,,,,
16,down,Zhang Zhe Han,No.1 Player,6,6,2,,,,
17,-,Gwen Stefani & Blake Shelton,Purple Irises,-,17,1,,,,
18,down,Adele,Someone Like You,15,4,109,,,,
19,-,Angelina Mango,La noia,-,19,1,,,,
20,-,Benson Boone,Beautiful Things,-,20,1,,,,
21,up,Jason Mraz,I'm Yours,47,5,88,,,,
22,down,Dua Lipa,Houdini,11,1,11,,,,
23,-,C-Joe,Ahumma,-,13,1,,,,
24,-,Irama,Tu No,-,24,1,,,,
25,-,Adele,Rolling In the Deep,-,1,156,,,,
26,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,26,1,,,,
27,-,Viktor Norén,Fyra Bugg & en Coca-Cola,-,22,1,,,,
28,-,Petra Marklund,Händerna Mot Himlen,-,3,153,,,,
29,-,Clara,DIAMANTI GREZZI,-,29,1,,,,
30,-,Dear Sara,The Silence After You,-,5,1,,,,
31,down,Zara Larsson,Can't Tame Her,8,2,38,,,,
32,-,Dua Lipa,Dance The Night,-,1,32,,,,
33,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),20,1,14,,,,
34,-,Zhang Zhe Han,Datura,-,4,3,,,,
35,down,Ariana Grande,"yes, and?",16,1,5,,,,
36,down,Thomas Stenström,Andas in andas ut,23,1,38,,,,
37,up,Natasha Bedingfield,Unwritten,41,11,3,,,,
38,down,Zara Larsson,You Love Who You Love,5,5,4,,,,
39,-,WANG YIBO,冬梦飞扬,-,39,1,,,,
40,down,Peg Parnevik,Bättre nu (The Wedding),4,2,10,,,,
41,up,Melina Borglowe,Min Melodi,64,41,2,,,,
42,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,42,1,,,,
43,-,"Tiësto, Rudimental & Absolutely",Waterslides,-,43,1,,,,
44,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,44,2,,,,
45,-,Dido,Sand In My Shoes (Dab Hands Balearic Injection Mix),-,45,1,,,,
46,-,Cher,Believe,-,38,2,,,,
47,-,Jannika B,Hymytyttö,-,47,1,,,,
48,up,Felicia Takman,Vad är det för fel på Felicia?,75,45,3,,,,
49,-,Elsen Pro,Dabkat,-,49,1,,,,
50,-,Therése Neaimé,Take Life As It Comes (Acoustic Version),-,50,1,,,,
51,-,Olle Ljungström,Sången Är Till Dig,-,51,1,,,,
52,-,Balqees,Diplomacy,-,52,1,,,,
53,-,Nadja Eriksson,Go With the Flow,-,53,1,,,,
54,-,Suzi Quatro & Chris Norman,Stumblin' In,-,54,1,,,,
55,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,31,,,,
56,-,Agnete Saba,HATE AT Æ ELSKE DÆ,-,56,1,,,,
57,-,Zack Tabudlo,Pulso,-,57,1,,,,
58,-,Madison Beer,Make You Mine,-,58,1,,,,
59,-,Caramell,Caramelldansen (O-o-oa-oa),-,59,1,,,,
60,-,Odin & Hver gang vi møtes,Long Natt,-,60,1,,,,
61,-,Bjørn & Okay,Sol Og Sommer,-,61,1,,,,
62,down,Laleh,Some Die Young,38,7,118,,,,
63,-,Kaiak,Doggy Woggy,-,63,1,,,,
64,-,Hey Its Je,Ikaw Pa Rin,-,64,1,,,,
65,-,Bjørn & Okay,Op I Høet,-,65,1,,,,
66,-,Benjamin,Uutta exää,-,66,1,,,,
67,-,Il Volo,Capolavoro,-,67,1,,,,
68,-,Rene Aiko,Worth,-,68,1,,,,
69,-,Nadja Eriksson,All of That Joy,-,69,1,,,,
70,-,Jessica Mauboy,Wake Me Up,-,70,1,,,,
71,-,Susanne Sundfør,Rūnā,-,71,1,,,,
72,-,Fiorella Mannoia,Mariposa,-,72,1,,,,
73,-,Nadja Eriksson,Whoever You Are,-,73,1,,,,
74,-,Eliza Marie,As Above So Below (feat. Paul Monserrate),-,74,1,,,,
75,-,Alessandra Amoroso,Fino a qui,-,75,1,,,,
76,-,Nyx Nasal & Off The Record,Sila,-,76,1,,,,
77,-,Nadja Eriksson,Didn't You,-,77,1,,,,
78,-,Rökkurró,Við Fjarlægjumst,-,78,1,,,,
79,-,Bobby Darin,Sorrow Tomorrow,-,79,1,,,,
80,down,Hoffmaestro,Highway Man,52,7,72,,,,
81,down,Justin Timberlake,Selfish,25,12,3,,,,
82,-,Sangiovanni,finiscimi,-,82,1,,,,
83,-,Iain Campbell,On The Road Again,-,83,1,,,,
84,-,Brxn,Right Now (Na Na Na) (feat. RJ Pasin),-,84,1,,,,
85,down,Danny Saucedo,Amazing,57,7,67,,,,
86,-,Windows95Man,No Rules!,-,48,1,,,,
87,-,Moa Lignell,We’re Still Young,-,87,1,,,,
88,-,TALA,Retribution,-,88,1,,,,
89,-,Emma,APNEA,-,89,1,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,12,43,,,,
91,-,Miyuki Hatakeyama,Keshi,-,91,1,,,,
92,-,Stephanie Belle & SYLAS,What U Do,-,92,1,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,9,53,,,,
94,-,Maninni,SPETTACOLARE,-,94,1,,,,
95,-,Miyuki Hatakeyama,輝く月が照らす夜,-,95,1,,,,
96,-,Stephanie Belle & SYLAS,Only Your Love,-,96,1,,,,
97,down,Sean Banan,Sean Den Förste Banan,77,12,40,,,,
98,-,Py Bäckman,Jag Är Här,-,98,1,,,,
99,-,Wes Nelson & Craig David,Abracadabra,-,99,1,,,,
100,-,Nikos Vertis,Den Echeis Fygei,-,100,1,,,,
