Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Clara Klingenström,Behöver inte dig idag,7,1,22,,,,
3,down,Miriam Bryant & Victor Leksell,tystnar i luren,2,1,24,,,,
4,up,Bianca Ingrosso,Blomstertid,4,1,4,,,,
5,down,Miss Li,Instruktionsboken,3,2,13,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,4,20,96,2021-04-11,41,2021-05-16
7,down,Myra Granberg,Lose my mind,6,2,11,,,,
8,up,Hanna Ferm,För Evigt,9,5,11,,,,
9,up,Molly Sandén,Nån annan nu,13,2,18,,,,
10,up,Newkid,Du måste finnas,16,1,33,,,,
11,-,Camila Cabello,Don't Go Yet,-,11,1,,,,
12,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,12,,,,
13,down,BTS,Permission to Dance,5,4,3,,,,
14,-,BTS,Permission to Dance (R&B Remix),-,14,1,,,,
15,-,Anne-Marie,TRACK 3,-,15,1,,,,
16,-,Mando Diao,Strövtåg I Hembygden,-,1,34,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,8,3,3,,,,
18,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,10,3,2021-04-04,3,2021-04-04
19,up,Hov1,Blå,61,6,8,,,,
20,-,Danny Saucedo,Dandi dansa,-,5,15,,,,
21,up,Albin Lee Meldau,Josefin,30,2,10,,,,
22,-,Jessie J & Billy Porter,I Want Love (feat. twocolors) [twocolors Remix],-,22,1,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,2,75,81,2020-02-09,81,2020-02-09
24,-,Tusse,Voices,-,1,21,,,,
25,down,Benjamin Ingrosso,Smile,15,5,9,,,,
26,-,Ulf Lundell,Öppna landskap,-,26,3,,,,
27,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,31,36,2020-06-21,2,2020-08-09
28,-,Arvingarna,Stannar du kvar,-,28,1,,,,
29,-,Alvaro Estrella,Bailá Bailá,-,3,19,,,,
30,down,Agnes,24 Hours,23,9,9,,,,
31,down,Benjamin Ingrosso,Allt det vackra,11,3,15,,,,
32,-,Belle Perez,Contigo,-,32,1,,,,
33,-,P!nk,River (Live),-,33,2,,,,
34,-,Kygo & Whitney Houston,Higher Love,-,2,21,22,2019-10-06,20,2019-10-13
35,-,Harry Styles,Watermelon Sugar,-,1,32,85,2019-11-17,2,2020-08-23
36,-,Arvingarna,Sommar igen,-,16,4,,,,
37,-,Darin,Ta mig tillbaka,-,37,2,,,,
38,-,Walk Off the Earth,How It Is,-,38,1,,,,
39,-,Hov1,Flickorna i Båstad,-,16,1,,,,
40,-,Niklas Lind,"Samma, samma",-,40,1,,,,
41,-,Rebecca & Fiona,Sayonara (Speaker Of The House Remix / Radio Edit),-,41,1,,,,
42,-,Giorgos Mazonakis,Ena Thavma,-,42,1,,,,
43,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,37,,,,
44,-,Bjørn Eidsvåg,Nede for Telling,-,44,1,,,,
45,-,Nazca,Il Ritorno Del Ringo,-,45,1,,,,
46,-,Solh,Ljuger nog för dig,-,46,1,,,,
47,up,Veronica Maggio,SE MIG,49,3,9,,,,
48,-,Dana Glover,Testimony,-,48,1,,,,
49,-,See Maw,Passa,-,49,1,,,,
50,-,San Diego,ALGIDA,-,50,1,,,,
51,-,MIKA,Stardust (feat. Chiara),-,51,1,,,,
52,down,Adele,Rolling In the Deep,25,1,56,,,,
53,-,Elov & Beny,En Riktig Man,-,53,1,,,,
54,-,See Maw,Basta feste,-,54,1,,,,
55,-,Roger Pontare,Hel igen,-,55,1,,,,
56,down,Adele,Set Fire to the Rain,26,2,52,,,,
57,up,Aqua,I Am What I Am (Copenhagen 2021 WorldPride anthem),97,57,2,,,,
58,-,"Sal da Vinci, Franco Ricciardi & Andrea Sannino",Nanà (feat. Neri per Caso) [Special Track],-,58,1,,,,
59,down,Petra Marklund,Händerna Mot Himlen,27,3,51,,,,
60,-,KSI,Holiday,-,10,4,,,,
61,-,MIKA,Love Today (Moto Blanco Radio Edit),-,61,1,,,,
62,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,28,9,44,,,,
63,-,Tommy Nilsson,Find the Lies,-,63,1,,,,
64,-,Montana Tucker,Be Myself (feat. Todrick Hall),-,64,1,,,,
65,-,Myra Granberg,HKF (Håll käften & försvinn),-,25,7,,,,
66,-,MIKA,Big Girl (You Are Beautiful) [UK Radio Edit],-,66,1,,,,
67,-,Samuel & Mannarino,Ultra Pharum (Red Bull Music Studios),-,67,1,,,,
68,-,The Music Explosion,Little Bit O' Soul,-,68,1,,,,
69,-,MIKA,Love Today (Moto Blanco Full Lenth Mix),-,69,1,,,,
70,-,Anne-Marie,TRACK 9,-,56,1,,,,
71,-,Gianni Nazzaro,Spingule francese,-,71,1,,,,
72,up,The Black Eyed Peas,I Gotta Feeling,92,6,50,,,,
73,-,Newkid,Aldrig haft något annat val,-,10,6,,,,
74,-,Gianni Nazzaro,Era de maggio,-,74,1,,,,
75,-,PSY,Gangnam Style,-,6,42,,,,
76,-,Camilo & Shawn Mendes,KESI (Remix),-,76,1,,,,
77,-,MIKA,Big Girl (You Are Beautiful) [Bonde Do Role Remix],-,77,1,,,,
78,-,Hver gang vi møtes,"Maria om ""Det går over""",-,78,1,,,,
79,-,Nordman,Stormens Öga,-,79,1,,,,
80,-,Laleh,Some Die Young,-,7,37,,,,
81,-,Toquinho,Aquarela (Acquarello),-,81,1,,,,
82,-,Vivienne Chi & Harry Shadow,Dreams,-,82,1,,,,
83,-,Marija Šerifović,Bol do ludila,-,83,1,,,,
84,-,Gianni Nazzaro,Maruzzella,-,84,1,,,,
85,-,Hov1,Barn av vår tid,-,27,5,,,,
86,-,Gianni Nazzaro,"Funiculì, funiculà",-,86,1,,,,
87,-,Adele,Someone Like You,-,4,32,,,,
88,-,The Jam,Away from the Numbers (Remastered 2017),-,88,1,,,,
89,-,Bro,Sydpå,-,89,1,,,,
90,-,Rasmus Gozzi,STRYPSEX I DITT GARAGE,-,60,1,,,,
91,-,MIKA,Big Girl (You Are Beautiful) [Lo Fi Fnk Remix],-,91,1,,,,
92,-,Shawn Mendes,Patience,-,92,1,,,,
93,-,Gianni Morandi,Occhi Di Ragazza,-,93,1,,,,
94,-,Ed Sheeran,Bad Habits (Acoustic Version),-,94,1,,,,
95,-,Marija Šerifović,Za Sreću Nam Malo Treba,-,95,1,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,31,,,,
97,-,Marija Šerifović,Pamti Me Po Suzama,-,97,1,,,,
98,-,Lady Gaga,Born This Way,-,14,3,,,,
99,-,Ratata,Liv Utan Spänning,-,99,1,,,,
100,-,Gianni Morandi,Emozioni,-,100,1,,,,
