Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,5,,,,
2,up,Miss Li,Lev nu dö sen,2,1,7,,,,
3,up,Maroon 5,Memories,9,2,7,36,2019-10-06,2,2019-11-17
4,up,Adolphson & Falk,Mer jul,15,4,4,,,,
5,up,Kygo & Whitney Houston,Higher Love,16,2,7,22,2019-10-06,20,2019-10-13
6,up,Shawn Mendes & Camila Cabello,Señorita,7,1,7,1,2019-10-06,1,2019-10-06
7,up,Smith & Thell,Hotel Walls,29,3,7,,,,
8,up,Dua Lipa,Don't Start Now,21,3,7,19,2019-11-03,3,2020-01-05
9,up,LadBaby,I Love Sausage Rolls,26,9,2,68,2019-12-15,68,2019-12-15
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,2,7,81,2020-02-09,81,2020-02-09
11,up,Adele,Set Fire to the Rain,84,2,7,,,,
12,up,Petra Marklund,Händerna Mot Himlen,96,3,6,,,,
13,-,The Black Eyed Peas,I Gotta Feeling,-,6,4,,,,
14,-,Hot Shade & Mike Perry,Dive (feat. Chris James),-,14,1,,,,
15,-,PSY,Gangnam Style,-,6,3,,,,
16,-,The Pogues,Fairytale of New York,-,13,2,,,,
17,up,Ava Max,Salt,30,3,2,91,2020-03-01,65,2020-04-19
18,-,Selena Gomez,Lose You to Love Me,-,2,5,53,2019-10-27,2,2019-11-03
19,up,Dua Lipa,Future Nostalgia,74,19,2,87,2019-12-15,87,2019-12-15
20,up,Adele,Rolling In the Deep,79,1,7,,,,
21,-,Chris Medina,What Are Words,-,9,4,,,,
22,-,Adele,Someone Like You,-,4,3,,,,
23,-,Louis Tomlinson,Don't Let It Break Your Heart (Piano Edit),-,23,1,,,,
24,up,Molly Sandén,Det bästa kanske inte hänt än,31,8,7,,,,
25,down,Marie Fredriksson,Tro,4,4,2,,,,
26,-,Laleh,Winner,-,26,1,,,,
27,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,9,2,,,,
28,down,Magnus Uggla,Århundradets Jul,24,24,2,,,,
29,-,Eva Dahlgren,Underbara Människa,-,29,1,,,,
30,up,Nea,Some Say,98,5,6,84,2020-03-01,84,2020-03-01
31,-,Ka2,gatelangs,-,31,1,,,,
32,-,Haddaway,What Is Love,-,32,1,,,,
33,-,Johan Lindell,Lycklig idiot,-,33,1,,,,
34,-,Ida Redig,God Morgon,-,16,2,,,,
35,-,Magnus Carlsson,All I Want For Christmas Is You,-,35,1,,,,
36,-,PRETTYMUCH,The Weekend (feat. Luísa Sonza),-,36,1,,,,
37,-,Agnes,Nothing Can Compare,-,9,3,,,,
38,-,Lotta Engberg,Bjällerklang (Jingle Bells),-,38,1,,,,
39,-,Scouting for Girls,Gotta Keep Smiling,-,39,1,,,,
40,-,Sissel,You Were Always on My Mind,-,40,1,,,,
41,-,Kenta,Just idag är jag stark,-,41,1,,,,
42,down,Marie Fredriksson,Sparvöga (2002 Digital Remaster),6,6,2,,,,
43,-,Laleh,Be Good To Me,-,43,1,,,,
44,-,Mando Diao,Strövtåg I Hembygden,-,1,2,,,,
45,-,ABBA,The Winner Takes It All,-,23,1,,,,
46,-,Madism & Felix Samuel,Solar Flares,-,46,1,,,,
47,-,Sissel,Three Times a Lady,-,47,1,,,,
48,-,Harry Styles,Treat People With Kindness,-,48,1,,,,
49,-,Robbie Williams,Love My Life,-,49,1,,,,
50,-,Bart&Baker,Let's Face the Music and Dance (feat. Clémentine & George Bangable),-,50,1,,,,
51,-,GOLDHOUSE & Mokita,I Don't Wanna Know,-,51,1,,,,
52,-,Alex Järvi,Tack för allt vi va,-,52,1,,,,
53,-,Lloyd Cole & The Commotions,Forest Fire (Edit Version),-,53,1,,,,
54,-,Marc Tatchapon,ด้วยความยินดี,-,54,1,,,,
55,down,Harry Styles,Adore You,23,10,3,24,2019-12-08,6,2020-04-19
56,-,Ane Brun,The Treehouse Song,-,56,1,,,,
57,-,Deportees,Damaged Goods,-,57,1,,,,
58,-,Sandsun,Magic,-,58,1,,,,
59,-,Tommys,Nyårsnatt,-,59,1,,,,
60,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,14,2,25,2019-10-27,23,2019-11-24
61,-,Queen,Thank God It's Christmas (Non-Album Single),-,61,1,,,,
62,-,Triste Janero,Rene De Marie,-,62,1,,,,
63,-,Werner & Werner,Vår julskinka har rymt,-,10,1,,,,
64,-,SHAED & ZAYN,Trampoline,-,11,1,63,2019-10-06,63,2019-10-06
65,-,3EC Crew,Aderatai (Hurt You),-,65,1,,,,
66,-,P!nk,Can We Pretend (feat. Cash Cash),-,30,1,77,2019-10-06,77,2019-10-06
67,-,Baker Grace,Like You,-,67,1,,,,
68,-,Ola Salo,Come Holy Spirit,-,68,1,,,,
69,-,Pet Shop Boys,Decide (CYA remix),-,69,1,,,,
70,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,3,,,,
71,-,Erlend Øye & La Comitiva,For the Time Being,-,71,1,,,,
72,-,BYU Vocal Point,"Sing, Sing, Sing",-,72,1,,,,
73,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,18,2,,,,
74,-,Hearts & Colors,LA on a Saturday Night,-,74,1,,,,
75,-,MIKA,Platform Ballerinas,-,75,1,,,,
76,-,Ringnes-Ronny,Jag Vil Ha Dig,-,54,1,,,,
77,-,Liam Payne,Both Ways,-,77,1,,,,
78,-,Sven-Ingvars,Rör vid mig igen,-,31,1,,,,
79,-,Jeff Akoh,Papa Oyoyo,-,79,1,,,,
80,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,90,9,4,,,,
81,-,Lady Gaga,Born This Way (The Country Road Version),-,10,1,,,,
82,-,Miss Universum,På Tunnelbanan,-,82,1,,,,
83,-,Liam Payne,Weekend,-,83,1,,,,
84,-,Triste Janero,In the Garden,-,84,1,,,,
85,-,Tommy Körberg,O helga natt,-,85,1,,,,
86,down,Oskar Linnros,Från och med du,76,11,3,,,,
87,-,Now United,Na Na Na,-,87,1,,,,
88,-,Miss Li,Nåt för dom som väntar,-,88,1,,,,
89,-,Ich + Ich,Vom selben Stern (Radio Edit),-,89,1,,,,
90,-,Liam Payne,Rude Hours,-,90,1,,,,
91,-,Adele,Skyfall,-,13,2,,,,
92,-,Faun,Diese kalte Nacht,-,92,1,,,,
93,-,Boy George & Culture Club,Runaway Train (feat. Gladys Knight) [DJ Marble & Professor Stretch Club Remix],-,93,1,,,,
94,-,Liam Payne,Say It All,-,94,1,,,,
95,-,Laleh,Some Die Young,-,7,4,,,,
96,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,1,,,,
97,-,Renée Fleming & Rufus Wainwright,In the Bleak Midwinter,-,97,1,,,,
98,-,The Fifth Avenue Band,Country Time Rhymes,-,98,1,,,,
99,-,MONSTA X & Sebastián Yatra,Magnetic,-,99,1,,,,
100,-,Jason Mraz,I'm Yours,-,5,2,,,,
